"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JVP4","CADILLAC","SEDAN DE VILLE","19790228","20100803","BRUIN",,"sedan"
"Personenauto","00YB74","CADILLAC","SEDAN DE VILLE","19770228","20040713","GEEL",,"sedan"
"Personenauto","01TNNN","CADILLAC","DE VILLE","19980102","20061117","WIT",,"sedan"
"Personenauto","03PLDL","CADILLAC","DE VILLE","20000915","20040810","ZWART",,"sedan"
"Personenauto","04YB24","CADILLAC","COUPE DE VILLE","19760713","20040906","WIT",,"sedan"
"Personenauto","05YB56","CADILLAC","SEDAN DE VILLE","19740228","20050719","WIT",,"sedan"
"Personenauto","0635JG","CADILLAC","SEDAN DE VILLE","19690808","19690808","BLAUW",,"sedan"
"Personenauto","06TBZR","CADILLAC","COUPE DE VILLE","19810701","20060703","BLAUW",,"sedan"
"Personenauto","06UV46","CADILLAC","SEDAN DE VILLE","19780324","19780324","GEEL",,"sedan"
"Personenauto","09XRXK","CADILLAC","DE VILLE","19790228","20070830","ZWART",,"sedan"
"Personenauto","09YE21","CADILLAC","COUPE DE VILLE","19770630","20230805","GROEN",,"sedan"
"Personenauto","10YB82","CADILLAC","SEDAN DE VILLE","19760228","20050226","ROOD",,"sedan"
"Personenauto","11YD43","CADILLAC","SEDAN DE VILLE","19760228","20150612","GEEL",,"sedan"
"Personenauto","12YE07","CADILLAC","SEDAN DE VILLE","19770228","20231025","BLAUW",,"sedan"
"Personenauto","13RDFD","CADILLAC","DE VILLE","19960401","20050205","ZWART",,"sedan"
"Personenauto","14HLBG","CADILLAC","SEDAN DE VILLE","19840630","20010822","GRIJS",,"sedan"
"Personenauto","15YD81","CADILLAC","COUPE DE VILLE","19770228","20151028","BRUIN",,"sedan"
"Personenauto","17YB70","CADILLAC","SEDAN DE VILLE","19760401","20050831","GRIJS",,"sedan"
"Personenauto","17YD45","CADILLAC","SEDAN DE VILLE","19750630","20151224","ROOD",,"sedan"
"Personenauto","1975VL","CADILLAC","SEDAN DE VILLE","19730418","19730418","GROEN",,"sedan"
"Personenauto","20YD72","CADILLAC","SEDAN DE VILLE","19770228","20160420","BLAUW",,"sedan"
"Personenauto","21NHV2","CADILLAC","SEDAN DE VILLE","19860103","20100910","WIT",,"sedan"
"Personenauto","22ZBS1","CADILLAC","DE VILLE","20070828","20120929","ZWART",,"sedan"
"Personenauto","23YB40","CADILLAC","COUPE DE VILLE","19750930","20060620","GEEL",,"sedan"
"Personenauto","24YD26","CADILLAC","SEDAN DE VILLE","19750228","20160802","BRUIN",,"sedan"
"Personenauto","25XDXK","CADILLAC","COUPE DE VILLE","19780630","20070413","BRUIN",,"sedan"
"Personenauto","25YA14","CADILLAC","SEDAN DE VILLE","19730328","20010609","GEEL",,"sedan"
"Personenauto","26FJSF","CADILLAC","COUPE DE VILLE","19730228","20000405","WIT",,"sedan"
"Personenauto","26XLST","CADILLAC","DE VILLE DTS","20020630","20070709","ZWART",,"sedan"
"Personenauto","26YB96","CADILLAC","COUPE DE VILLE","19730228","20060529","BEIGE",,"sedan"
"Personenauto","29YB02","CADILLAC","COUPE DE VILLE","19740701","20060727","ROOD",,"sedan"
"Personenauto","29YB45","CADILLAC","SEDAN DE VILLE","19740426","20060810","GROEN",,"sedan"
"Personenauto","2ZSJ16","CADILLAC","SEDAN DE VILLE","19800228","20150310","ROOD",,"sedan"
"Personenauto","31YD80","CADILLAC","SEDAN DE VILLE","19740630","20170404","GROEN",,"sedan"
"Personenauto","33DRVJ","CADILLAC","SEDAN DE VILLE","19730228","20000105","BEIGE",,"sedan"
"Personenauto","33FGDD","CADILLAC","SEDAN DE VILLE","19750228","20000330","GROEN",,"sedan"
"Personenauto","33YD18","CADILLAC","SEDAN DE VILLE","19750228","20170504","GEEL",,"sedan"
"Personenauto","34TFLR","CADILLAC","SEDAN DE VILLE","19790630","20070426","BRUIN",,"sedan"
"Personenauto","34YB86","CADILLAC","COUPE DE VILLE","19770228","20070201","GRIJS",,"sedan"
"Personenauto","35DSFH","CADILLAC","COUPE DE VILLE","19750630","19991118","ROOD",,"sedan"
"Personenauto","36YD45","CADILLAC","SEDAN DE VILLE","19760228","20170726","GRIJS",,"sedan"
"Personenauto","37YD71","CADILLAC","CADILLAC SEDAN DE VILLE","19750228","20170904","WIT",,"sedan"
"Personenauto","3SNP52","CADILLAC","SEDAN DE VILLE","19780228","20131112","ROOD",,"sedan"
"Personenauto","40YB85","CADILLAC","COUPE DE VILLE","19760228","20070726","CREME",,"sedan"
"Personenauto","40YB95","CADILLAC","SEDAN DE VILLE","19760228","20070727","BRUIN",,"sedan"
"Personenauto","41DRTG","CADILLAC","SEDAN DE VILLE","19730228","19991105","GROEN",,"sedan"
"Personenauto","41LFKF","CADILLAC","DE VILLE","19991112","20030109","BEIGE",,"sedan"
"Personenauto","43PKDL","CADILLAC","COUPE DE VILLE","19790228","20040720","WIT",,"sedan"
"Personenauto","43RVFL","CADILLAC","SEDAN DE VILLE","19780228","20050908","BLAUW",,"sedan"
"Personenauto","44YB11","CADILLAC","SEDAN DE VILLE","19730630","20071106","BRUIN",,"sedan"
"Personenauto","44YB33","CADILLAC","SEDAN DE VILLE","19770228","20071113","BRUIN",,"sedan"
"Personenauto","44YD02","CADILLAC","SEDAN DE VILLE","19770228","20180228","BLAUW",,"sedan"
"Personenauto","45YD91","CADILLAC","SEDAN DE VILLE","19750315","20000504","BLAUW",,"sedan"
"Personenauto","46HNV8","CADILLAC","DE VILLE","20030108","20090120","GRIJS",,"sedan"
"Personenauto","47HRR8","CADILLAC","SEDAN DE VILLE","19830630","20090520","BRUIN",,"sedan"
"Personenauto","48DNJJ","CADILLAC","SEDAN DE VILLE","19730228","19990929","GEEL",,"sedan"
"Personenauto","48DTGP","CADILLAC","SEDAN DE VILLE","19730309","19991206","GROEN",,"sedan"
"Personenauto","48LKRB","CADILLAC","DE VILLE","19980102","20030204","ZWART",,"sedan"
"Personenauto","48YB37","CADILLAC","SEDAN DE VILLE","19730228","20001127","GROEN",,"sedan"
"Personenauto","50KSB5","CADILLAC","COUPE DE VILLE","19780210","20100122","BRUIN",,"sedan"
"Personenauto","50YB92","CADILLAC","COUPE DE VILLE","19730228","20080623","BLAUW",,"sedan"
