"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DHTS","SUZUKI","GRAND VITARA","19990824","19990824","GROEN",,"MPV"
"Personenauto","03PNNZ","SUZUKI","GRAND VITARA","20000905","20040910","GROEN",,"MPV"
"Personenauto","04FSTH","SUZUKI","GRAND VITARA","20000623","20000623","ZWART",,"MPV"
"Personenauto","05FKXN","SUZUKI","GRAND VITARA","20000420","20000420","ZWART",,"MPV"
"Personenauto","06GJRB","SUZUKI","GRAND VITARA","20001201","20001201","GROEN",,"MPV"
"Personenauto","06HPHJ","SUZUKI","GRAND VITARA","20011001","20011001","GROEN",,"MPV"
"Personenauto","07HVLB","SUZUKI","GRAND VITARA","20011227","20011227","GROEN",,"MPV"
"Personenauto","07LVRV","SUZUKI","GRAND VITARA","20030603","20030603","GRIJS",,"MPV"
"Personenauto","08DHRJ","SUZUKI","GRAND VITARA","19990823","19990823","ZWART",,"MPV"
"Personenauto","08HVLB","SUZUKI","GRAND VITARA","20011227","20011227","ROOD",,"MPV"
"Personenauto","08RKPX","SUZUKI","GRAND VITARA","20050518","20050518","ZWART","20683","MPV"
"Personenauto","09FZPR","SUZUKI","GRAND VITARA","20000105","20000912","GROEN",,"MPV"
"Personenauto","09GTPF","SUZUKI","GRAND VITARA","20010417","20010417","ZWART",,"MPV"
"Personenauto","09HVLB","SUZUKI","GRAND VITARA","20020114","20020114","GROEN",,"MPV"
"Personenauto","10GBVZ","SUZUKI","GRAND VITARA","20000916","20000916","GEEL",,"MPV"
"Personenauto","10HJZN","SUZUKI","GRAND VITARA","20010806","20010806","GRIJS",,"MPV"
"Personenauto","11DVLH","SUZUKI","GRAND VITARA","20000103","20000103","ZWART",,"MPV"
"Personenauto","11GBHH","SUZUKI","GRAND VITARA","20000905","20000905","BLAUW",,"MPV"
"Personenauto","11HGGS","SUZUKI","GRAND VITARA","20010629","20010629","BLAUW",,"MPV"
"Personenauto","11HNST","SUZUKI","GRAND VITARA","20010924","20010924","GRIJS",,"MPV"
"Personenauto","11HVJG","SUZUKI","GRAND VITARA","20020202","20020202","GEEL",,"MPV"
"Personenauto","11LXKT","SUZUKI","GRAND VITARA","20030703","20030703","GRIJS",,"MPV"
"Personenauto","13HGGS","SUZUKI","GRAND VITARA","20010628","20010628","ZWART",,"MPV"
"Personenauto","13HVLB","SUZUKI","GRAND VITARA","20011228","20011228","BLAUW",,"MPV"
"Personenauto","14FZDF","SUZUKI","GRAND VITARA","20000818","20000818","GRIJS",,"MPV"
"Personenauto","14GZVD","SUZUKI","GRAND VITARA","20010511","20010511","BLAUW",,"MPV"
"Personenauto","15DZFS","SUZUKI","GRAND VITARA","20000125","20000125","GROEN",,"MPV"
"Personenauto","15GLNV","SUZUKI","GRAND VITARA","20010113","20010113","BLAUW",,"MPV"
"Personenauto","15HVLB","SUZUKI","GRAND VITARA","20011229","20011229","ROOD",,"MPV"
"Personenauto","16DNHR","SUZUKI","GRAND VITARA","19991005","19991005","ROOD",,"MPV"
"Personenauto","16HNFG","SUZUKI","GRAND VITARA","20010914","20010914","BLAUW",,"MPV"
"Personenauto","16HVJG","SUZUKI","GRAND VITARA","20020202","20020202","GEEL",,"MPV"
"Personenauto","17DNHR","SUZUKI","GRAND VITARA","19991009","19991009","ZWART",,"MPV"
"Personenauto","17GZVD","SUZUKI","GRAND VITARA","20010509","20010509","GRIJS",,"MPV"
"Personenauto","17HVJG","SUZUKI","GRAND VITARA","20020202","20020202","GEEL",,"MPV"
"Personenauto","18JVJ3","SUZUKI","GRAND VITARA","20080610","20090901","ZWART",,"MPV"
"Personenauto","18LDJD","SUZUKI","GRAND VITARA","20030109","20030109","GROEN",,"MPV"
"Personenauto","19DNHR","SUZUKI","GRAND VITARA","19991014","19991014","GROEN",,"MPV"
"Personenauto","19HGNZ","SUZUKI","GRAND VITARA","20010629","20010629","GRIJS",,"MPV"
"Personenauto","20GZVD","SUZUKI","GRAND VITARA","20010515","20010515","ZWART",,"MPV"
"Personenauto","20HVJG","SUZUKI","GRAND VITARA","20020102","20020102","GROEN",,"MPV"
"Personenauto","20RZRK","SUZUKI","GRAND VITARA","20000811","20000811","GRIJS",,"MPV"
"Personenauto","21DJJS","SUZUKI","GRAND VITARA","19990906","19990906","ROOD",,"MPV"
"Personenauto","21HVJG","SUZUKI","GRAND VITARA","20011221","20011221","BLAUW",,"MPV"
"Personenauto","23HLPG","SUZUKI","GRAND VITARA","20010904","20010904","BLAUW",,"MPV"
"Personenauto","23HLVP","SUZUKI","GRAND VITARA","20010924","20010924","BLAUW",,"MPV"
"Personenauto","23HNJB","SUZUKI","GRAND VITARA","20010918","20010918","ROOD",,"MPV"
"Personenauto","24FKGL","SUZUKI","GRAND VITARA","20000426","20000426","ROOD",,"MPV"
