"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ9409","PEUGEOT","203A CABRIOLET","19530630","20200818","GRIJS",,"cabriolet"
"Personenauto","45NZ97","PEUGEOT","203A","19530630","19761217","ZWART",,"Niet geregistreerd"
"Personenauto","46XG71","PEUGEOT","203A","19530630","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","71UG20","PEUGEOT","203A","19540630","19780202","ZWART",,"Niet geregistreerd"
"Personenauto","7920NG","PEUGEOT","203A","19530121","20200923","BLAUW",,"coupe"
"Personenauto","91NR35","PEUGEOT","203A-DECOUVRABLE","19530630","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0363","PEUGEOT","203A","19520228","19991229","ZWART",,"sedan"
"Personenauto","AL1312","PEUGEOT","203A","19590209","20020408","ZWART",,"sedan"
"Personenauto","AL9080","PEUGEOT","203A","19520915","20050511","ROOD",,"cabriolet"
"Personenauto","AL9444","PEUGEOT","203A","19510630","20050628","GRIJS",,"sedan"
"Personenauto","AM3924","PEUGEOT","203A","19500101","20070808","ROOD",,"sedan"
"Personenauto","AM4716","PEUGEOT","203A","19520630","19781012","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5872","PEUGEOT","203A","19530704","20080623","BLAUW",,"sedan"
"Personenauto","AM7357","PEUGEOT","203A","19520630","20090226","GRIJS",,"sedan"
"Personenauto","AM8756","PEUGEOT","203A","19520101","20090904","ROOD",,"sedan"
"Personenauto","AR7580","PEUGEOT","203A","19540514","20140515","GRIJS",,"sedan"
"Personenauto","DE1853","PEUGEOT","203A","19530630","19841018","ZWART",,"Niet geregistreerd"
"Personenauto","DE2286","PEUGEOT","203A","19540630","19880915","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5565","PEUGEOT","203A CABRIOLET","19510630","19930716","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6918","PEUGEOT","203A","19520630","19790705","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1763","PEUGEOT","203A","19500101","20160713","ZWART",,"sedan"
"Personenauto","DZ5875","PEUGEOT","203 A","19530728","20180711","BLAUW",,"sedan"
"Personenauto","DZ6892","PEUGEOT","203A","19530928","20181218","ZWART",,"sedan"
"Personenauto","DZ8376","PEUGEOT","203A","19511209","20190816","GROEN",,"hatchback"
"Personenauto","GH53ZX","PEUGEOT","203A","19540630","19800918","ZWART",,"Niet geregistreerd"
"Personenauto","PM0551","PEUGEOT","203A","19530101","20201111","BLAUW",,"cabriolet"
"Personenauto","PM5053","PEUGEOT","203A","19540204","20221115","GRIJS",,"hatchback"
