"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G135NT","TESLA","MODEL 3","20191105","20191105","ZWART","47800","sedan"
"Personenauto","G294DT","TESLA","MODEL 3","20190905","20190905","BLAUW","60430","sedan"
"Personenauto","G969NV","TESLA","MODEL 3","20191115","20191115","ZWART","49680","sedan"
"Personenauto","XT671V","TESLA","MODEL 3","20190327","20190327","ZWART","65700","sedan"
"Personenauto","XV316L","TESLA","MODEL 3","20190513","20190513","GRIJS","59850","sedan"
"Personenauto","ZJ823H","TESLA","MODEL 3","20190611","20190611","GRIJS","65700","sedan"
"Personenauto","J558ZX","TESLA","MODEL 3","20201125","20201125","GRIJS","61680","sedan"
"Personenauto","G001NV","TESLA","MODEL 3","20191107","20191107","ZWART","49830","sedan"
"Personenauto","G002TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G003GJ","TESLA","MODEL 3","20190930","20190930","ZWART","59380","sedan"
"Personenauto","G003NZ","TESLA","MODEL 3","20191113","20191113","GRIJS","59350","sedan"
"Personenauto","G005FS","TESLA","MODEL 3","20190916","20190916","WIT","64700","sedan"
"Personenauto","G006SL","TESLA","MODEL 3","20191212","20191212","BLAUW","51530","sedan"
"Personenauto","G007SL","TESLA","MODEL 3","20191214","20191214","ZWART","50200","sedan"
"Personenauto","G008DX","TESLA","MODEL 3","20190916","20190916","WIT","47800","sedan"
"Personenauto","G009ZB","TESLA","MODEL 3","20191223","20191223","WIT","60680","sedan"
"Personenauto","G010GL","TESLA","MODEL 3","20190924","20190924","GRIJS","60950","sedan"
"Personenauto","G016HP","TESLA","MODEL 3","20190928","20190928","ZWART","58980","sedan"
"Personenauto","G019FS","TESLA","MODEL 3","20190917","20190917","WIT","59380","sedan"
"Personenauto","G019RF","TESLA","MODEL 3","20191212","20191212","ZWART","59100","sedan"
"Personenauto","G021NZ","TESLA","MODEL 3","20191113","20191113","ZWART","60180","sedan"
"Personenauto","G021SK","TESLA","MODEL 3","20191212","20191212","WIT","48880","sedan"
"Personenauto","G023GJ","TESLA","MODEL 3","20190925","20190925","ROOD","66090","sedan"
"Personenauto","G023RB","TESLA","MODEL 3","20191210","20191210","ZWART","61530","sedan"
"Personenauto","G026BB","TESLA","MODEL 3","20190828","20190828","ZWART","64790","sedan"
"Personenauto","G026FS","TESLA","MODEL 3","20190924","20190924","GRIJS","65040","sedan"
"Personenauto","G026PJ","TESLA","MODEL 3","20191203","20191203","GRIJS","50080","sedan"
"Personenauto","G026RB","TESLA","MODEL 3","20191206","20191206","ZWART","59830","sedan"
"Personenauto","G029GL","TESLA","MODEL 3","20190925","20190925","ZWART","60980","sedan"
"Personenauto","G030TN","TESLA","MODEL 3","20191217","20191217","ZWART","50980","sedan"
"Personenauto","G032RF","TESLA","MODEL 3","20191204","20191204","BLAUW","50080","sedan"
"Personenauto","G034NZ","TESLA","MODEL 3","20191112","20191112","ROOD","69280","sedan"
"Personenauto","G035SL","TESLA","MODEL 3","20191216","20191216","WIT","51830","sedan"
"Personenauto","G036DX","TESLA","MODEL 3","20190913","20190913","ROOD","64130","sedan"
"Personenauto","G037PD","TESLA","MODEL 3","20191120","20191120","WIT","48980","sedan"
"Personenauto","G040PD","TESLA","MODEL 3","20191120","20191120","WIT","48980","sedan"
"Personenauto","G040SK","TESLA","MODEL 3","20191212","20191212","WIT","48880","sedan"
"Personenauto","G040VK","TESLA","MODEL 3","20191230","20191230","GRIJS","62930","sedan"
"Personenauto","G040XB","TESLA","MODEL 3","20191227","20191227","WIT","64580","sedan"
"Personenauto","G041GL","TESLA","MODEL 3","20190925","20190925","WIT","59380","sedan"
"Personenauto","G043DR","TESLA","MODEL 3","20190905","20190905","WIT","59380","sedan"
"Personenauto","G044GN","TESLA","MODEL 3","20191009","20191009","GRIJS","60950","sedan"
