"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7775AB","CITROEN","H78 HY78","19741127","19741127","N.v.t.",,"veewagen"
"Bedrijfsauto","7VHG49","CITROEN","HY","19771126","20100412","N.v.t.",,"veewagen"
"Bedrijfsauto","BE3670","CITROEN","HY","19701229","19990412","N.v.t.",,"veewagen"
"Bedrijfsauto","BE5390","CITROEN","HY72","19651104","20040914","N.v.t.",,"veewagen"
"Bedrijfsauto","BE7321","CITROEN","HY HEULIEZ","19721127","20120420","N.v.t.",,"veewagen"
"Bedrijfsauto","BE9512","CITROEN","HY72","19680726","20191119","N.v.t.",,"veewagen"
"Bedrijfsauto","BV5345","CITROEN","HY","19711019","19711019","N.v.t.",,"veewagen"
"Bedrijfsauto","DA7958","CITROEN","HY","19720830","19720830","N.v.t.",,"veewagen"
"Bedrijfsauto","JB4489","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"veewagen"
"Bedrijfsauto","TN2624","CITROEN","HY","19620725","19620725","N.v.t.",,"veewagen"
