"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJVT","Middenasaanhangwagen","WESTFALIA","HAUBENANHANGER",,"20130213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1500",,,,"20130213","20130213","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","2","466","0",,"0","195","O2",,,"r. by trekdriehoek","1500","WE",,"e4*2007/46*0192*00","1500","100717","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-02-13T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNDH","Middenasaanhangwagen","WESTFALIA",,,"20240513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1500",,,,"19881110","20150611","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"455",,,,"185","O2",,,"r. trekdriehoek a. hart koppeling","1500","-",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","1988-11-10T00:00:00.000","2015-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFZ7","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20220824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20030109","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"4","437",,,"440","192","O2",,,,"2000","118651",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2003-01-09T00:00:00.000","2022-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNTG","Middenasaanhangwagen","WESTFALIA","WZD6",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"210","1200",,,,"19910630",,"Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"320",,,,"165","O2",,,"trekdriehoek r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-06-30T00:00:00.000",,,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJS5","Middenasaanhangwagen","WESTFALIA","SAT B",,"20231026",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2400",,,,"20040517","20231020","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"4","448",,,"450","215","O2",,,,"2400","SAT B",,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2004-05-17T00:00:00.000","2023-10-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKJB","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20160906",,"veewagen",,"N.v.t.","N.v.t.",,,"1440","2700",,,,"20000209","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"618",,,,"240","O2",,,"r. trekdriehoek","2700",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-06T00:00:00.000","2000-02-09T00:00:00.000","2013-07-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZRD","Middenasaanhangwagen","WESTFALIA","118651",,"20210429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19900426","20210429","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"4","389",,,,"185","O2",,,"r. v. achteras","1500","118651",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","1990-04-26T00:00:00.000","2021-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXXT","Middenasaanhangwagen","WESTFALIA","118451",,"20201123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1400",,,,"20000510","20201123","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","382",,,"385","192","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2000-05-10T00:00:00.000","2020-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGG8","Middenasaanhangwagen","WESTFALIA","118 461",,"20221015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19950401","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","417",,,,"192","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","1995-04-01T00:00:00.000","2022-10-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLNV","Middenasaanhangwagen","WESTFALIA","118451",,"20151003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"310","1400",,,,"20001124","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"384",,,,"190","O2",,,"r. dwarsbalk","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-03T00:00:00.000","2000-11-24T00:00:00.000","2014-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
