"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BTN6","OPEL","MOVANO","20141023","20191018","N.v.t.",,"kipper"
"Bedrijfsauto","46VDL4","OPEL","MOVANO-2","20070108","20070108","N.v.t.",,"kipper"
"Bedrijfsauto","4VJG30","OPEL","MOVANO-2","20100708","20100708","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ16","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ17","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","78BNGH","OPEL","MOVANO-2","20040407","20040407","N.v.t.",,"kipper"
"Bedrijfsauto","82VBB8","OPEL","MOVANO-2","20061004","20061004","N.v.t.",,"kipper"
"Bedrijfsauto","86BXHS","OPEL","MOVANO-2","20060224","20060224","N.v.t.",,"kipper"
"Bedrijfsauto","V085NP","OPEL","MOVANO JPM","20180424","20180424","N.v.t.","56603","kipper"
"Bedrijfsauto","V138KF","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V158VL","OPEL","MOVANO","20190116","20190116","N.v.t.","43050","kipper"
"Bedrijfsauto","V167XS","OPEL","MOVANO JPM","20190329","20190329","N.v.t.","56003","kipper"
"Bedrijfsauto","V240NV","OPEL","MOVANO JPM","20180423","20180423","N.v.t.","68120","kipper"
"Bedrijfsauto","V270LB","OPEL","MOVANO JPM","20180105","20180105","N.v.t.","57875","kipper"
"Bedrijfsauto","V315DF","OPEL","MOVANO","20161230","20161230","N.v.t.","49030","kipper"
"Bedrijfsauto","V346JK","OPEL","MOVANO JPM","20171012","20171012","N.v.t.","57835","kipper"
"Bedrijfsauto","V398TX","OPEL","MOVANO JPM","20190104","20190104","N.v.t.","61829","kipper"
"Bedrijfsauto","V432PS","OPEL","MOVANO JPM","20180618","20180618","N.v.t.","56575","kipper"
"Bedrijfsauto","V476HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V491HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V498GH","OPEL","MOVANO","20110707","20181031","N.v.t.","41704","kipper"
"Bedrijfsauto","V521LB","OPEL","MOVANO JPM","20180108","20180108","N.v.t.","58676","kipper"
"Bedrijfsauto","V538BR","OPEL","MOVANO","20161130","20161130","N.v.t.","56459","kipper"
"Bedrijfsauto","V550NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V554NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V559ZG","OPEL","MOVANO","20140804","20190514","N.v.t.","49969","kipper"
"Bedrijfsauto","V576VL","OPEL","MOVANO","20190117","20190117","N.v.t.","43050","kipper"
"Bedrijfsauto","V588RB","OPEL","MOVANO","20160419","20180702","N.v.t.","51001","kipper"
"Bedrijfsauto","V615RH","OPEL","MOVANO","20140813","20180717","N.v.t.","43947","kipper"
"Bedrijfsauto","V652HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V657PJ","OPEL","MOVANO JPM","20180529","20180529","N.v.t.","56575","kipper"
"Bedrijfsauto","V677XV","OPEL","MOVANO","20160504","20190516","N.v.t.","46502","kipper"
"Bedrijfsauto","V740KD","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V742KD","OPEL","MOVANO JPM","20171121","20171121","N.v.t.","56556","kipper"
