"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HSRP85","SUZUKI","VITARA MONTEGO BAY","19940401","19940401","PAARS",,"cabriolet"
"Personenauto","HTZX05","SUZUKI","VITARA MONTEGO BAY","19940421","19940421","PAARS",,"cabriolet"
"Personenauto","JBGB03","SUZUKI","VITARA MONTEGO BAY","19940608","19940608","PAARS",,"cabriolet"
"Personenauto","JFXF01","SUZUKI","VITARA MONTEGO BAY","19940714","19940714","PAARS",,"cabriolet"
"Personenauto","JGXB55","SUZUKI","VITARA MONTEGO BAY","19940803","19940803","ROOD",,"cabriolet"
"Personenauto","JNRR85","SUZUKI","VITARA MONTEGO BAY","19941007","19941007","ZWART",,"cabriolet"
"Personenauto","JVPG25","SUZUKI","VITARA MONTEGO BAY","19950106","19950106","PAARS",,"cabriolet"
"Personenauto","LBLF17","SUZUKI","VITARA MONTEGO BAY","19950214","19950214","PAARS",,"cabriolet"
"Personenauto","LFXX77","SUZUKI","VITARA MONTEGO BAY","19950322","19950322","PAARS",,"cabriolet"
"Personenauto","LGDV54","SUZUKI","VITARA MONTEGO BAY","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LGDV55","SUZUKI","VITARA MONTEGO BAY","19950324","19950324","PAARS",,"cabriolet"
"Personenauto","LGLX65","SUZUKI","VITARA MONTEGO BAY","19950412","19950412","PAARS",,"cabriolet"
"Personenauto","LGVN14","SUZUKI","VITARA MONTEGO BAY","19950331","19950331","PAARS",,"cabriolet"
"Personenauto","LJFF43","SUZUKI","VITARA MONTEGO BAY","19950425","19950425","PAARS",,"cabriolet"
"Personenauto","LLFX11","SUZUKI","VITARA MONTEGO BAY","19950504","19950504","PAARS",,"cabriolet"
