"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SGF85","Personenauto","BMW","4ER REIHE","20250416","20160212","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20130920","20130920","Geen verstrekking in Open Data","68779","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Ja",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-02-12T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGZ91","Personenauto","BMW","4ER REIHE","20250210","20140811","7031","coupe","4","BLAUW","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20130927","20130927","Geen verstrekking in Open Data","70500","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240700","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2014-08-11T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJR65","Personenauto","BMW","4ER REIHE","20241011","20200612","6957","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131011","20131011","Geen verstrekking in Open Data","64018","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Ja",,"Nee","3665","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-06-12T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLH16","Personenauto","BMW","4ER REIHE","20241110","20230913","6957","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131101","20131101","Geen verstrekking in Open Data","66459","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-09-13T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLH55","Personenauto","BMW","4ER REIHE","20241030","20220517","11693","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20131030","20131030","Geen verstrekking in Open Data","88520","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240800","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-05-17T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL99","Personenauto","BMW","4ER REIHE","20240721","20220802","7031","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131031","20131031","Geen verstrekking in Open Data","70119","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-08-02T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPX73","Personenauto","BMW","4ER REIHE","20240621","20220625","5500","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20131122","20131122","Geen verstrekking in Open Data","52477","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-25T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG24","Personenauto","BMW","4ER REIHE","20240818","20240217","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140211","20140211","Geen verstrekking in Open Data","63358","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-02-17T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR26","Personenauto","BMW","4ER REIHE","20241128","20240126","10080","sedan","5","WIT","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140701","20140701","Geen verstrekking in Open Data","64091","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","4B11","6A150000","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-01-26T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR27","Personenauto","BMW","4ER REIHE","20241201","20230829","6678","sedan","5","BLAUW","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140701","20140701","Geen verstrekking in Open Data","60220","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A150000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-08-29T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR47","Personenauto","BMW","4ER REIHE","20241214","20200124","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140630","20140630","Geen verstrekking in Open Data","68358","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-01-24T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR55","Personenauto","BMW","4ER REIHE","20240721","20161125","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140702","20140702","Geen verstrekking in Open Data","57788","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-11-25T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR67","Personenauto","BMW","4ER REIHE","20240627","20181124","6552","sedan","5","WIT","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140627","20140627","Geen verstrekking in Open Data","49463","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-11-24T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR77","Personenauto","BMW","4ER REIHE","20250107","20220701","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140625","20140625","Geen verstrekking in Open Data","74014","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-07-01T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV54","Personenauto","BMW","4ER REIHE","20240628","20210213","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140628","20140628","Geen verstrekking in Open Data","66936","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-02-13T00:00:00.000","2014-06-28T00:00:00.000","2014-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV80","Personenauto","BMW","4ER REIHE","20240827","20230608","10584","sedan","5","GRIJS","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140625","20140625","Geen verstrekking in Open Data","84544","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","4B11","6A250000","0","0.14","281","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-06-08T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV92","Personenauto","BMW","4ER REIHE","20240908","20210908","7520","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140630","20140630","Geen verstrekking in Open Data","60182","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*10","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-09-08T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFF08","Personenauto","BMW","4ER REIHE","20240710","20210515","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140710","20140710","Geen verstrekking in Open Data","70608","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-05-15T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ40","Personenauto","BMW","4ER REIHE","20241017","20190715","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140801","20140801","Geen verstrekking in Open Data","58131","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-07-15T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF27","Personenauto","BMW","4ER REIHE","20240917","20230724","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20141103","20141103","Geen verstrekking in Open Data","64618","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-07-24T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF28","Personenauto","BMW","4ER REIHE","20250110","20150704","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20141103","20141103","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2015-07-04T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF29","Personenauto","BMW","4ER REIHE","20241103","20160412","6930","coupe","4","BRUIN","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20141103","20141103","Geen verstrekking in Open Data","62499","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-04-12T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL85","Personenauto","BMW","4ER REIHE","20250405","20200304","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150211","20150211","Geen verstrekking in Open Data","64859","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-03-04T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF21","Personenauto","BMW","4ER REIHE","20241124","20160420","6487","coupe","4","WIT","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131007","20131007","Geen verstrekking in Open Data","55035","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-04-20T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF23","Personenauto","BMW","4ER REIHE","20240630","20210210","7993","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","745","1600","20131010","20131010","Geen verstrekking in Open Data","59632","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1970","3C",,"e1*2007/46*0316*08","3N31","6H240000","0","0.12","281","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-02-10T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF41","Personenauto","BMW","4ER REIHE","20241014","20220819","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131014","20131014","Geen verstrekking in Open Data","63958","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-08-19T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF51","Personenauto","BMW","4ER REIHE","20241013","20160607","8881","coupe","4","GRIJS","Niet geregistreerd","4","1997","1505","2050","1605","750","1700","20131011","20131011","Geen verstrekking in Open Data","61920","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2050","3C",,"e1*2007/46*0316*08","3N51","6H240000","0","0.11","281","Nee","Ja",,"Nee","3825","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-06-07T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF61","Personenauto","BMW","4ER REIHE","20241009","20160728","7697","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","745","1600","20131009","20131009","Geen verstrekking in Open Data","56401","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1970","3C",,"e1*2007/46*0316*08","3N31","6H140000","0","0.12","281","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2016-07-28T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
