"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2386","UNIMOG","UNIMOG S/404.1","19710405","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE4201","UNIMOG","S/404.1","19621214","19990212","GROEN",,"MPV"
"Personenauto","AE5760","UNIMOG","S/404.1","19660907","19990511","GROEN",,"MPV"
"Personenauto","AE8354","UNIMOG","UNIMOG S/404.1","19611124","19990903","GROEN",,"MPV"
"Personenauto","AE9503","UNIMOG","S/404.1","19660421","19991104","GROEN",,"MPV"
"Personenauto","AH2614","UNIMOG","S/404.1","19710413","20000518","GROEN",,"MPV"
"Bedrijfsauto","BE1009","UNIMOG","S/404.1","19670630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Personenauto","DM2350","UNIMOG","S/404.1","19611104","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DR6694","UNIMOG","UNIMOG S/404.1","19661004","19980216","GROEN",,"Niet geregistreerd"
"Personenauto","DR6963","UNIMOG","S/404.1","19660718","19980218","GROEN",,"Niet geregistreerd"
