"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PJH1","VOLKSWAGEN","GOLF GL 55KW AUT","19850605","20110319","ROOD",,"hatchback"
"Personenauto","35GKNF","VOLKSWAGEN","GOLF GL 55KW AUT","19840713","20001218","BEIGE",,"hatchback"
"Personenauto","37PPT8","VOLKSWAGEN","GOLF GL 55KW","19840301","20110611","ROOD",,"hatchback"
"Personenauto","45GJPH","VOLKSWAGEN","GOLF GL 55KW B6","19850708","20001130","ROOD",,"hatchback"
"Personenauto","46NVF1","VOLKSWAGEN","GOLF GL 55KW","19841015","20101119","GRIJS",,"hatchback"
"Personenauto","49PFZ3","VOLKSWAGEN","GOLF GL 55KW","19850307","20110117","GRIJS",,"hatchback"
"Personenauto","51NJZ8","VOLKSWAGEN","GOLF GL 55KW AUT","19840327","20200623","GRIJS",,"hatchback"
"Personenauto","51ZHST","VOLKSWAGEN","GOLF GL 55KW","19840720","20080222","ZWART",,"hatchback"
"Personenauto","52PJJ2","VOLKSWAGEN","GOLF GL 55KW AUT","19840719","20110127","GRIJS",,"hatchback"
"Personenauto","65GDGL","VOLKSWAGEN","GOLF GL 55KW","19860515","20000919","ROOD",,"hatchback"
"Personenauto","75ZPV7","VOLKSWAGEN","GOLF GL 55KW AUT","19870318","20121228","BLAUW",,"hatchback"
"Personenauto","81PKF3","VOLKSWAGEN","GOLF GL 55KW","19860321","20110203","GRIJS",,"hatchback"
"Personenauto","83HHL5","VOLKSWAGEN","GOLF GL 55KW AUT","19840208","20081121","GRIJS",,"hatchback"
"Personenauto","91JBV8","VOLKSWAGEN","GOLF GL 55KW AUT","19840215","20090409","GROEN",,"hatchback"
"Personenauto","93ZJR1","VOLKSWAGEN","GOLF GL 55KW AUT","19861027","20121127","WIT",,"hatchback"
"Personenauto","95NJB3","VOLKSWAGEN","GOLF GL 55KW AUT","19860422","20100914","BEIGE",,"hatchback"
"Personenauto","FLRL14","VOLKSWAGEN","GOLF GL 55KW B6","19900630","19920812","GRIJS",,"hatchback"
"Personenauto","KG17YY","VOLKSWAGEN","GOLF GL 55KW","19831013","19831013","BLAUW",,"hatchback"
"Personenauto","KG78TF","VOLKSWAGEN","GOLF GL 55KW","19831019","19831019","BLAUW",,"hatchback"
"Personenauto","KJ99RS","VOLKSWAGEN","GOLF GL 55KW","19831117","19831117","ROOD",,"hatchback"
"Personenauto","KK041D","VOLKSWAGEN","GOLF GL 55KW","19850319","20160923","GRIJS",,"hatchback"
"Personenauto","KK42RG","VOLKSWAGEN","GOLF GL 55KW AUT","19840124","19840124","GRIJS",,"hatchback"
"Personenauto","KK69BF","VOLKSWAGEN","GOLF GL 55KW","19831128","19831128","GRIJS",,"hatchback"
"Personenauto","KN06ZT","VOLKSWAGEN","GOLF GL 55KW","19840105","19840105","BLAUW",,"hatchback"
"Personenauto","KN40RR","VOLKSWAGEN","GOLF GL 55KW","19840102","19840102","BLAUW",,"hatchback"
