"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YE61","Personenauto","FIAT","600 D MULTIPLA",,"20240511",,"MPV","6","BLAUW","WIT","4","767","744",,"844",,,"19770101","20240511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. in motorruimte",,"100D108",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1977-01-01T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2284EH","Personenauto","FIAT","600 D MULTIPLA",,"20180622",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"744",,"844",,,"19670704","19670704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1967-07-04T00:00:00.000","1967-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2879BS","Personenauto","FIAT","600 D MULTIPLA",,"20180112",,"Niet geregistreerd",,"GRIJS","WIT","4",,"744",,"844",,,"19660721","19660721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-01-12T00:00:00.000","1966-07-21T00:00:00.000","1966-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2917BS","Personenauto","FIAT","600 D MULTIPLA",,"20081030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"744",,"844",,,"19660708","19660708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-10-30T00:00:00.000","1966-07-08T00:00:00.000","1966-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6324ZU","Personenauto","FIAT","600 D MULTIPLA",,"19801030",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"744",,"844",,,"19670519","19670519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-10-30T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9848AF","Personenauto","FIAT","600 D MULTIPLA",,"19910227",,"Niet geregistreerd",,"BLAUW","GRIJS","4",,"744",,"844",,,"19670721","19670721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1991-02-27T00:00:00.000","1967-07-21T00:00:00.000","1967-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0191","Personenauto","FIAT","600 D MULTIPLA",,"20190304",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"744",,"844",,,"19630617","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-03-04T00:00:00.000","1963-06-17T00:00:00.000","1999-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0514","Personenauto","FIAT","600 D MULTIPLA",,"20000114",,"sedan",,"GRIJS","WIT","4",,"740",,"840",,,"19631024","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-01-14T00:00:00.000","1963-10-24T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1734","Personenauto","FIAT","600 D MULTIPLA",,"20120522",,"Niet geregistreerd",,"BEIGE","GRIJS","4",,"744",,"844",,,"19620228","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-05-22T00:00:00.000","1962-02-28T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7981","Personenauto","FIAT","600 D MULTIPLA",,"20010614",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"744",,"844",,,"19640630","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-06-14T00:00:00.000","1964-06-30T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9984","Personenauto","FIAT","600 D MULTIPLA",,"20071031",,"Niet geregistreerd",,"BLAUW","GRIJS","4",,"744",,"844",,,"19560630","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2007-10-31T00:00:00.000","1956-06-30T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1504","Personenauto","FIAT","600 D MULTIPLA",,"20030407",,"MPV",,"WIT","Niet geregistreerd","4",,"744",,"844",,,"19640822","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-04-07T00:00:00.000","1964-08-22T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0699","Personenauto","FIAT","600 D MULTIPLA",,"20060221",,"MPV",,"BLAUW","GRIJS","4",,"744","1200","844",,,"19630630","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","1200",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-21T00:00:00.000","1963-06-30T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
