"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XVP7","VOLKSWAGEN","TIGUAN","20110228","20120821","BLAUW","50460","MPV"
"Personenauto","09TDH4","VOLKSWAGEN","TIGUAN 2.0","20100228","20111230","GRIJS","76354","MPV"
"Personenauto","10KBL2","VOLKSWAGEN","TIGUAN","20091006","20091006","ZWART","42843","MPV"
"Personenauto","15ZDH2","VOLKSWAGEN","TIGUAN","20111130","20121003","GRIJS","63088","MPV"
"Personenauto","1SHL56","VOLKSWAGEN","VW TIGUAN 2.0TDI","20110426","20130926","BLAUW","54950","MPV"
"Personenauto","29HKL6","VOLKSWAGEN","TIGUAN","20090127","20090127","ZWART","54235","MPV"
"Personenauto","2KJB71","VOLKSWAGEN","TIGUAN","20120628","20130425","BLAUW","59338","MPV"
"Personenauto","2SFN03","VOLKSWAGEN","TIGUAN","20090622","20130911","ZWART",,"MPV"
"Personenauto","32JVD6","VOLKSWAGEN","TIGUAN","20090905","20090905","ZWART","50263","MPV"
"Personenauto","33JVD6","VOLKSWAGEN","TIGUAN","20090905","20090905","ZWART","50263","MPV"
"Personenauto","35XZB9","VOLKSWAGEN","TIGUAN","20120113","20120911","ROOD","59517","MPV"
"Personenauto","39XXD5","VOLKSWAGEN","TIGUAN 2.0","20110101","20121206","GRIJS","46110","MPV"
"Personenauto","3TZX98","VOLKSWAGEN","TIGUAN","20080701","20150102","ZWART",,"MPV"
"Personenauto","3ZDR75","VOLKSWAGEN","TIGUAN","20131001","20150202","WIT","55705","MPV"
"Personenauto","3ZKR33","VOLKSWAGEN","TIGUAN 4-DRS","20140228","20141230","BRUIN","61681","MPV"
"Personenauto","3ZSZ12","VOLKSWAGEN","TIGUAN 2,0T","20110701","20150403","GRIJS","49160","MPV"
"Personenauto","41SVL1","VOLKSWAGEN","TIGUAN","20090228","20111205","ZWART",,"MPV"
"Personenauto","43JJR6","VOLKSWAGEN","TIGUAN","20090619","20090619","GRIJS","38510","MPV"
"Personenauto","47KBZ2","VOLKSWAGEN","TIGUAN","20080703","20091023","WIT",,"MPV"
"Personenauto","47SGK1","VOLKSWAGEN","TIGUAN 2.0T","20100630","20110919","WIT",,"MPV"
"Personenauto","49GHL1","VOLKSWAGEN","TIGUAN","20080627","20080627","ZWART","48962","MPV"
"Personenauto","4KSP96","VOLKSWAGEN","TIGUAN","20130429","20130703","ROOD","53808","MPV"
"Personenauto","4KZZ05","VOLKSWAGEN","TIGUAN","20120228","20130822","ZWART","53287","MPV"
"Personenauto","4THX50","VOLKSWAGEN","TIGUAN","20111109","20140213","WIT","44789","MPV"
"Personenauto","4TTR77","VOLKSWAGEN","TIGUAN","20120701","20140512","ZWART","54996","MPV"
"Personenauto","59GGS7","VOLKSWAGEN","TIGUAN","20080620","20080620","GRIJS","53797","MPV"
"Personenauto","5TRL06","VOLKSWAGEN","TIGUAN 2.0","20120908","20140416","BLAUW","46560","MPV"
"Personenauto","5XPT40","VOLKSWAGEN","TIGUAN","20140915","20141003","ZWART","33476","MPV"
"Personenauto","5XZS12","VOLKSWAGEN","TIGUAN 2.0 T","20110805","20141125","GRIJS","59257","MPV"
"Personenauto","68RFZ6","VOLKSWAGEN","TIGUAN","20090630","20110514","GRIJS",,"MPV"
"Personenauto","69PRR5","VOLKSWAGEN","TIGUAN","20090101","20110315","GRIJS",,"MPV"
"Personenauto","69XDH7","VOLKSWAGEN","TIGUAN","20100228","20120514","GRIJS","58837","MPV"
"Personenauto","6KBN67","VOLKSWAGEN","TIGUAN","20120101","20130311","GRIJS","50810","MPV"
"Personenauto","6ZDR22","VOLKSWAGEN","TIGUAN","20130311","20150202","GRIJS","55355","MPV"
"Personenauto","6ZNX46","VOLKSWAGEN","TIGUAN","20110630","20150209","ROOD","64043","MPV"
"Personenauto","71PSK5","VOLKSWAGEN","TIGUAN","20081024","20110319","GRIJS",,"MPV"
"Personenauto","82JTH7","VOLKSWAGEN","TIGUAN","20090228","20090820","GRIJS",,"MPV"
"Personenauto","8XLG66","VOLKSWAGEN","TIGUAN 4MOTION","20121130","20140903","GRIJS","55392","MPV"
"Personenauto","92GJT2","VOLKSWAGEN","TIGUAN","20080704","20080704","ZWART","53291","MPV"
"Personenauto","95XSZ4","VOLKSWAGEN","TIGUAN","20110228","20120725","WIT","47490","MPV"
"Personenauto","9XHS48","VOLKSWAGEN","TIGUAN","20120228","20140801","ZWART","45145","MPV"
"Personenauto","9XLB73","VOLKSWAGEN","TIGUAN","20090228","20140901","ROOD",,"MPV"
"Personenauto","G123BD","VOLKSWAGEN","TIGUAN","20160101","20191112","ZWART","78898","MPV"
"Personenauto","G409GX","VOLKSWAGEN","TIGUAN 2.0 TSI 4 MOTION","20180811","20190920","ORANJE","84883","MPV"
"Personenauto","G548HD","VOLKSWAGEN","TIGUAN","20180605","20190923","ROOD","64527","MPV"
"Personenauto","G572FD","VOLKSWAGEN","TIGUAN 2.0T SE","20190108","20190905","ZWART","84242","MPV"
"Personenauto","G745NZ","VOLKSWAGEN","TIGUAN","20130228","20191031","GRIJS","66932","MPV"
"Personenauto","G784XX","VOLKSWAGEN","TIGUAN TSI 4MOTION","20190427","20191217","ROOD","89068","MPV"
"Personenauto","G814LR","VOLKSWAGEN","TIGUAN","20180630","20191023","GRIJS","90397","MPV"
"Personenauto","G915VT","VOLKSWAGEN","TIGUAN","20130701","20191210","GRIJS","59531","MPV"
"Personenauto","G965VR","VOLKSWAGEN","TIGUAN","20130228","20191209","WIT","61372","MPV"
"Personenauto","GF574R","VOLKSWAGEN","TIGUAN","20120227","20150501","ZWART","34788","MPV"
"Personenauto","GH923K","VOLKSWAGEN","TIGUAN","20120701","20150522","GRIJS","49711","MPV"
"Personenauto","GL717B","VOLKSWAGEN","TIGUAN","20140101","20150618","GRIJS","64045","MPV"
"Personenauto","GL729B","VOLKSWAGEN","TIGUAN","20140415","20150618","ZWART","59544","MPV"
"Personenauto","GN916D","VOLKSWAGEN","TIGUAN","20130701","20150812","WIT","45761","MPV"
"Personenauto","GS019T","VOLKSWAGEN","TIGUAN","20130223","20150804","WIT","55406","MPV"
"Personenauto","GX779L","VOLKSWAGEN","TIGUAN","20120630","20150904","BLAUW","67934","MPV"
"Personenauto","H055GT","VOLKSWAGEN","TIGUAN","20180228","20200128","GRIJS","89052","MPV"
"Personenauto","H088VZ","VOLKSWAGEN","TIGUAN","20130701","20200605","WIT","56469","MPV"
"Personenauto","H175VZ","VOLKSWAGEN","TIGUAN","20150228","20200702","ZWART","45915","MPV"
"Personenauto","H179ZF","VOLKSWAGEN","TIGUAN S","20180228","20200618","GRIJS","80317","MPV"
"Personenauto","H293ZV","VOLKSWAGEN","TIGUAN","20120701","20201003","BLAUW","54981","MPV"
"Personenauto","H441PG","VOLKSWAGEN","TIGUAN","20120701","20200318","ROOD","58140","MPV"
"Personenauto","H449HB","VOLKSWAGEN","TIGUAN 2.0TSI 4MOTION","20150630","20200128","BLAUW","52502","MPV"
"Personenauto","H500GN","VOLKSWAGEN","TIGUAN","20130701","20200201","ZWART","53294","MPV"
"Personenauto","H546SX","VOLKSWAGEN","VW TIGUAN SPORT 4WD","20180114","20200508","ZWART","97040","MPV"
"Personenauto","H646FK","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20180228","20200107","ZWART","92157","MPV"
"Personenauto","H808SH","VOLKSWAGEN","TIGUAN","20160228","20200430","GRIJS","78534","MPV"
"Personenauto","H916KL","VOLKSWAGEN","TIGUAN","20140312","20200221","WIT","72308","MPV"
"Personenauto","H930ZP","VOLKSWAGEN","TIGUAN","20160701","20200629","ZWART","59159","MPV"
"Personenauto","H978LX","VOLKSWAGEN","TIGUAN","20170701","20200305","ZWART","81641","MPV"
"Personenauto","HF039B","VOLKSWAGEN","TIGUAN","20130504","20151007","WIT","58141","MPV"
"Personenauto","HG788J","VOLKSWAGEN","TIGUAN 2.0 TSI","20130228","20151021","GRIJS","49923","MPV"
"Personenauto","HG800J","VOLKSWAGEN","TIGUAN","20140207","20151021","ROOD","50063","MPV"
"Personenauto","HR561B","VOLKSWAGEN","TIGUAN","20080701","20160106","BLAUW","46290","MPV"
"Personenauto","J063ZX","VOLKSWAGEN","TIGUAN","20180228","20201110","GRIJS","81119","MPV"
"Personenauto","J157FB","VOLKSWAGEN","TIGUAN","20191128","20200708","WIT","85133","MPV"
"Personenauto","J226FH","VOLKSWAGEN","TIGUAN","20151214","20200716","WIT","76392","MPV"
"Personenauto","J257NJ","VOLKSWAGEN","VOLKSWAGEN TIGUAN","20190619","20200915","WIT","61357","MPV"
"Personenauto","J264HX","VOLKSWAGEN","TIGUAN","20150930","20200806","GRIJS","61254","MPV"
"Personenauto","J276JF","VOLKSWAGEN","TIGUAN","20130701","20200904","ZWART","56214","MPV"
"Personenauto","J295NJ","VOLKSWAGEN","TIGUAN","20191218","20200910","GRIJS","119290","MPV"
"Personenauto","J313SL","VOLKSWAGEN","TIGUAN","20190630","20201006","ORANJE","87853","MPV"
"Personenauto","J405LP","VOLKSWAGEN","TIGUAN","20140910","20200911","GRIJS","53260","MPV"
"Personenauto","J451FZ","VOLKSWAGEN","TIGUAN","20111104","20200717","WIT","27989","MPV"
"Personenauto","J537GD","VOLKSWAGEN","TIGUAN","20171214","20200720","ZWART","64329","MPV"
"Personenauto","J554KB","VOLKSWAGEN","TIGUAN","20120630","20200819","ZWART","90897","MPV"
"Personenauto","J808XX","VOLKSWAGEN","TIGUAN","20190630","20201102","BLAUW","80917","MPV"
"Personenauto","J976RX","VOLKSWAGEN","TIGUAN","20170823","20201001","BLAUW","57774","MPV"
"Personenauto","JF995T","VOLKSWAGEN","TIGUAN 2.0T","20110228","20160229","ZWART","52832","MPV"
"Personenauto","JH255B","VOLKSWAGEN","TIGUAN","20140228","20160315","GRIJS","50162","MPV"
"Personenauto","JK005F","VOLKSWAGEN","TIGUAN 2.0 4X4","20150630","20160407","GRIJS","55287","MPV"
"Personenauto","JK282X","VOLKSWAGEN","TIGUAN 2.0","20140101","20160826","BLAUW","68015","MPV"
"Personenauto","K038HG","VOLKSWAGEN","TIGUAN","20090105","20201219","GRIJS",,"MPV"
"Personenauto","K073BS","VOLKSWAGEN","TIGUAN","20190427","20201117","ZWART","50029","MPV"
"Personenauto","K178PH","VOLKSWAGEN","TIGUAN","20160409","20210122","WIT","62751","MPV"
"Personenauto","K258XF","VOLKSWAGEN","TIGUAN","20130108","20210324","ZWART","61411","MPV"
"Personenauto","K643RF","VOLKSWAGEN","TIGUAN ALLSPACE","20190701","20210203","GRIJS","97441","MPV"
"Personenauto","K645PZ","VOLKSWAGEN","TIGUAN 2.0TSI 4M","20191204","20210201","ZWART","88114","MPV"
"Personenauto","K830NS","VOLKSWAGEN","TIGUAN","20160809","20210115","WIT","96663","MPV"
"Personenauto","K964BX","VOLKSWAGEN","TIGUAN 4MOTION","20151117","20201228","GRIJS","54939","MPV"
"Personenauto","K965DT","VOLKSWAGEN","TIGUAN","20110922","20201212","ZWART","49635","MPV"
"Personenauto","KD023S","VOLKSWAGEN","TIGUAN","20140624","20160802","WIT","54008","MPV"
"Personenauto","KD827P","VOLKSWAGEN","TIGUAN","20120701","20160917","ZWART","58436","MPV"
"Personenauto","KG686Z","VOLKSWAGEN","TIGUAN","20120630","20160830","GRIJS","59712","MPV"
"Personenauto","KG862B","VOLKSWAGEN","TIGUAN","20150101","20170711","ZWART","55021","MPV"
"Personenauto","KL783V","VOLKSWAGEN","TIGUAN","20090731","20161110","GRIJS","43555","MPV"
"Personenauto","KL935R","VOLKSWAGEN","TIGUAN 2.0","20140721","20161208","WIT","56790","MPV"
"Personenauto","KS700K","VOLKSWAGEN","TIGUAN","20140421","20161114","ZWART","60975","MPV"
"Personenauto","KX001D","VOLKSWAGEN","TIGUAN 2.0","20140204","20180124","ZWART","58596","MPV"
"Personenauto","KX807T","VOLKSWAGEN","TIGUAN","20110630","20161215","BLAUW","59902","MPV"
"Personenauto","L006VS","VOLKSWAGEN","TIGUAN","20140218","20210821","ZWART","74256","MPV"
"Personenauto","L052DF","VOLKSWAGEN","TIGUAN","20120412","20210430","WIT","51731","MPV"
"Personenauto","L154KX","VOLKSWAGEN","TIGUAN","20200123","20210609","ZWART","87852","MPV"
"Personenauto","L171LB","VOLKSWAGEN","TIGUAN","20150428","20210617","WIT","46360","MPV"
"Personenauto","L330PR","VOLKSWAGEN","TIGUAN 2.0 TSI","20081013","20210710","GRIJS",,"MPV"
"Personenauto","L500KG","VOLKSWAGEN","TIGUAN","20200228","20210603","WIT","89484","MPV"
"Personenauto","L524ZD","VOLKSWAGEN","TIGUAN","20190228","20210823","GRIJS","62689","MPV"
"Personenauto","L741JS","VOLKSWAGEN","TIGUAN","20150701","20220905","WIT","67732","MPV"
"Personenauto","L780BX","VOLKSWAGEN","TIGUAN","20160926","20210416","WIT","69261","MPV"
"Personenauto","L794XN","VOLKSWAGEN","TIGUAN","20140626","20220305","GRIJS","52171","MPV"
"Personenauto","L904RF","VOLKSWAGEN","TIGUAN","20180101","20210713","WIT","80866","MPV"
"Personenauto","L965FR","VOLKSWAGEN","TIGUAN","20120628","20210506","BLAUW","52683","MPV"
"Personenauto","N131BX","VOLKSWAGEN","TIGUAN","20210212","20210909","GRIJS","77780","MPV"
"Personenauto","N170RS","VOLKSWAGEN","TIGUAN","20110701","20211209","ZWART","55552","MPV"
"Personenauto","N416FH","VOLKSWAGEN","TIGUAN","20190228","20210923","ZWART","70276","MPV"
"Personenauto","N452FH","VOLKSWAGEN","TIGUAN","20150228","20210923","ZWART","72478","MPV"
"Personenauto","N502NB","VOLKSWAGEN","TIGUAN","20111230","20211123","ZWART","60424","MPV"
"Personenauto","N717XV","VOLKSWAGEN","TIGUAN","20190630","20220104","WIT","51951","MPV"
"Personenauto","N742RL","VOLKSWAGEN","TIGUAN","20170414","20211210","GRIJS","83645","MPV"
"Personenauto","N808FT","VOLKSWAGEN","TIGUAN 1.4","20210429","20210930","ZWART","57718","MPV"
"Personenauto","N821GJ","VOLKSWAGEN","TIGUAN 1.5 TSI","20200331","20211005","GRIJS","40532","MPV"
"Personenauto","N823BJ","VOLKSWAGEN","TIGUAN","20180630","20210903","WIT","75810","MPV"
"Personenauto","N838HS","VOLKSWAGEN","TIGUAN","20160628","20211020","BLAUW","52453","MPV"
"Personenauto","N842KN","VOLKSWAGEN","TIGUAN","20090701","20220201","GRIJS",,"MPV"
