"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RP08","Personenauto","CITROEN","LS1ACH CX 2000","20060422","20220503",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1257",,"1357",,,"19770504","19770504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-22T00:00:00.000","2022-05-03T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB55","Personenauto","CITROEN","CX 2000","20180921","20040615",,"hatchback",,"CREME","Niet geregistreerd","4",,"1257",,"1357","628","1500","19770130","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-21T00:00:00.000","2004-06-15T00:00:00.000","1977-01-30T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB82","Personenauto","CITROEN","LS 1AC CX 2000","20241205","20220405",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1337",,"1437",,,"19770601","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2022-04-05T00:00:00.000","1977-06-01T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB38","Personenauto","CITROEN","LS 1AC CX 2000","20240811","20140118",,"hatchback",,"BEIGE","Niet geregistreerd","4","1985","1257","1740","1357","628","1500","19751218","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1740",,,,,,"0","0.05","284","Nee","Nee",,"Nee","3040",,,"2022","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2014-01-18T00:00:00.000","1975-12-18T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRFS","Personenauto","CITROEN","CX 2000","20250606","20030412","2272","hatchback",,"BLAUW","Niet geregistreerd","4",,"1257",,"1357","628","1500","19790326","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2003-04-12T00:00:00.000","1979-03-26T00:00:00.000","2003-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UX15","Personenauto","CITROEN","CX 2000","20171006","20110502",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1257",,"1357","628","1500","19780322","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-10-06T00:00:00.000","2011-05-02T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DJBD","Personenauto","CITROEN","CX 2000","20211114","20231116","2632","sedan",,"GRIJS","Niet geregistreerd","4",,"1220","1780","1320","610","1300","19801126","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-11-14T00:00:00.000","2023-11-16T00:00:00.000","1980-11-26T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RZZ9","Personenauto","CITROEN","CX 2000","20250220","20110922",,"hatchback","5","BRUIN","Niet geregistreerd","4","1985","1257","1760","1357","628","1500","19790615","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1760",,,,,,"0","0.08","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-20T00:00:00.000","2011-09-22T00:00:00.000","1979-06-15T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB97","Personenauto","CITROEN","CX 2000","20240916","20110429",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1321",,"1421",,"1500","19760701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2011-04-29T00:00:00.000","1976-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB95","Personenauto","CITROEN","CX 2000","20120720","20160908",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1257","1760","1357","628","1500","19760107","20050530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1760",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-07-20T00:00:00.000","2016-09-08T00:00:00.000","1976-01-07T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
