"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","00YA87","TRIUMPH","TR 6","19730228","19960220","BLAUW",,"cabriolet"
"Personenauto","01FFFS","TRIUMPH","TR 6 CABRIOLET","19760630","20000218","ROOD",,"cabriolet"
"Personenauto","01NRHV","TRIUMPH","SPITFIRE 1500 TC","19810101","20040107","ROOD",,"cabriolet"
"Personenauto","01YA67","TRIUMPH","TR 6","19750228","20000324","WIT",,"cabriolet"
"Personenauto","01YB76","TRIUMPH","TR 6","19730630","20040708","BLAUW",,"cabriolet"
"Personenauto","01YD48","TRIUMPH","STAG","19760319","20140605","BLAUW",,"cabriolet"
"Personenauto","02NHNX","TRIUMPH","SPITFIRE 1500 TC","19780310","20030924","GROEN",,"cabriolet"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","02YA95","TRIUMPH","TR 6","19730630","19930628","BLAUW",,"cabriolet"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","03XDN5","TRIUMPH","SPITFIRE","19780330","20120516","GEEL",,"cabriolet"
"Personenauto","03YA45","TRIUMPH","TR6","19740630","19981029","BLAUW",,"cabriolet"
"Personenauto","03YB06","TRIUMPH","TR 6 PI","19740630","20040816","ROOD",,"cabriolet"
"Personenauto","03YB40","TRIUMPH","TR 6","19730901","19981106","BLAUW",,"cabriolet"
"Personenauto","03YD79","TRIUMPH","TR 6","19750701","20140826","GROEN",,"cabriolet"
"Personenauto","03YE52","TRIUMPH","TR6","19740228","20230210","BLAUW",,"cabriolet"
"Personenauto","03YE67","TRIUMPH","TR6","19760102","20230209","GROEN",,"cabriolet"
"Personenauto","04DHLV","TRIUMPH","TR7 CONVERTIBLE","19800228","19990828","ROOD",,"cabriolet"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","04YB28","TRIUMPH","TR 6","19750228","20040907","ROOD",,"cabriolet"
"Personenauto","04YB40","TRIUMPH","TR 6","19741015","20040913","GROEN",,"cabriolet"
"Personenauto","0531BH","TRIUMPH","TR 3 A","19600630","19660803","ROOD",,"cabriolet"
"Personenauto","05UP17","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","WIT",,"cabriolet"
"Personenauto","05YA16","TRIUMPH","TR 6","19760228","19930331","GROEN",,"cabriolet"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","05YB93","TRIUMPH","TR 6","19740228","20041109","ROOD",,"cabriolet"
"Personenauto","0660SJ","TRIUMPH","SPITFIRE","19720828","19720828","ROOD",,"cabriolet"
"Personenauto","06YA07","TRIUMPH","TR 6","19730228","20000222","ROOD",,"cabriolet"
"Personenauto","06YB35","TRIUMPH","SPITFIRE 1500 TC","19770302","20041027","ROOD",,"cabriolet"
"Personenauto","06YD14","TRIUMPH","TR6","19740228","20141125","BRUIN",,"cabriolet"
"Personenauto","06YD80","TRIUMPH","TR 6","19760630","20141224","BLAUW",,"cabriolet"
"Personenauto","06YE00","TRIUMPH","TR 6","19750228","20240118","ROOD",,"cabriolet"
"Personenauto","06YE62","TRIUMPH","SPITFIRE 1500 TC","19750529","20230511","WIT",,"cabriolet"
"Personenauto","07YA00","TRIUMPH","TR 6","19740228","19931029","ROOD",,"cabriolet"
"Personenauto","07YB35","TRIUMPH","TR 6","19750630","19810824","BLAUW",,"cabriolet"
"Personenauto","07YB79","TRIUMPH","TR 6","19760228","20041129","GROEN",,"cabriolet"
"Personenauto","07YD58","TRIUMPH","TR 6","19740228","20150204","ROOD",,"cabriolet"
"Personenauto","07YE18","TRIUMPH","TR6","19730228","20230526","GROEN",,"cabriolet"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","08YB45","TRIUMPH","TR 6","19740501","20041214","BLAUW",,"cabriolet"
"Personenauto","08YB71","TRIUMPH","TR 6","19740630","19980520","GROEN",,"cabriolet"
"Personenauto","08YE12","TRIUMPH","STAG","19750502","20230627","ROOD",,"cabriolet"
"Personenauto","08YE62","TRIUMPH","TR 6","19760701","20230711","ROOD",,"cabriolet"
"Personenauto","09NLXK","TRIUMPH","SPITFIRE","19800328","20031127","ROOD",,"cabriolet"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","09YA65","TRIUMPH","TR 6","19740228","19990902","GROEN",,"cabriolet"
"Personenauto","09YB08","TRIUMPH","TR 6","19740228","20050104","WIT",,"cabriolet"
"Personenauto","09YB39","TRIUMPH","TR 6","19750630","20050119","ROOD",,"cabriolet"
"Personenauto","09YD35","TRIUMPH","TR 6 PI","19740228","20150407","ROOD",,"cabriolet"
"Personenauto","09YE27","TRIUMPH","TR 6","19750630","19810602","GEEL",,"cabriolet"
"Personenauto","10DHXB","TRIUMPH","TR 6","19730102","19991015","GROEN",,"cabriolet"
"Personenauto","10XM71","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","BLAUW",,"cabriolet"
"Personenauto","10YA55","TRIUMPH","TR 6","19730801","19930716","PAARS",,"cabriolet"
"Personenauto","10YB54","TRIUMPH","TR 6","19740228","19980525","ROOD",,"cabriolet"
"Personenauto","10YB63","TRIUMPH","STAG","19760818","20000518","BLAUW",,"cabriolet"
"Personenauto","10YD75","TRIUMPH","TR 6","19740501","20150522","BLAUW",,"cabriolet"
"Personenauto","10YE52","TRIUMPH","TR 6 USA","19740815","20230905","BLAUW",,"cabriolet"
"Personenauto","10YE57","TRIUMPH","TR 6","19760630","20230916","GEEL",,"cabriolet"
"Personenauto","1144TR","TRIUMPH","TR6P1","19720216","19720216","ROOD",,"cabriolet"
"Personenauto","11FPSV","TRIUMPH","TR7 CONVERTIBLE","19790630","20000527","BRUIN",,"cabriolet"
"Personenauto","11US55","TRIUMPH","SPITFIRE 1500 TC","19780309","19780309","GEEL",,"cabriolet"
"Personenauto","11YA04","TRIUMPH","TR 6","19730228","20210519","ROOD",,"cabriolet"
