"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","0074ZZ","MERCEDES-BENZ","CAPACITY L","20170330","20170330","N.v.t.",,"bus"
"Bus","0075ZZ","MERCEDES-BENZ","CAPACITY L","20170330","20170330","N.v.t.",,"bus"
"Bus","0076ZZ","MERCEDES-BENZ","CAPACITY L","20170330","20170330","N.v.t.",,"bus"
"Bus","0077ZZ","MERCEDES-BENZ","CAPACITY L","20170330","20170330","N.v.t.",,"bus"
"Bus","00BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","00BBH5","VOLVO","8900","20121128","20121128","N.v.t.",,"bus"
"Bus","00BBH7","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","00BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBJ2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","00BBJ5","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","00BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","00BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","00BBP4","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","00BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","00BDP9","MERCEDES-BENZ","CITARO G","20140220","20140220","N.v.t.",,"bus"
"Bus","00BDR1","MERCEDES-BENZ","TOURISMO RHD-L","20140226","20140226","N.v.t.",,"bus"
"Bus","00BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","00BDX6","MERCEDES-BENZ","L 613 D","19850715","20140611","N.v.t.",,"bus"
"Bus","00BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","00BFK1","MAN","LIONS COACH","20150106","20150106","N.v.t.",,"bus"
"Bus","00BFK3","MERCEDES-BENZ","INTOURO M","20141202","20141202","N.v.t.",,"bus"
"Bus","00BFZ3","VAN HOOL","TDX27 ASTROMEGA","20150513","20150513","N.v.t.",,"bus"
"Bus","00BHF3","MERCEDES-BENZ","SPRINTER","20160418","20160418","N.v.t.",,"bus"
"Bus","00BHG9","VAN HOOL","TDX27 ASTROMEGA","20160523","20160523","N.v.t.",,"bus"
"Bus","00BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","00BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","00BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","00BHT6","MERCEDES-BENZ","CITARO LE","20161116","20161116","N.v.t.",,"bus"
"Bus","00BHT8","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","00BHV9","SETRA","S 415 LE BUSINESS","20161209","20161209","N.v.t.",,"bus"
"Bus","00BJD1","MAN","LION'S COACH","20170306","20170306","N.v.t.",,"bus"
"Bus","00BJG4","CROWN","SCHOOLBUS","19860228","20170228","N.v.t.",,"bus"
"Bus","00BJH9","MERCEDES-BENZ","TOURISMO RHD-L","20170331","20170331","N.v.t.",,"bus"
"Bus","00BJK1","VDL","FUTURA FHD2-129/370","20170407","20170407","N.v.t.",,"bus"
"Bus","00BJL2","VDL","FUTURA FHD2-129/370","20170501","20170501","N.v.t.",,"bus"
"Bus","00BJP3","MERCEDES-BENZ","TOURISMO RHD","20180109","20180109","N.v.t.",,"bus"
"Bus","00BJR1","SETRA","S 415 LE BUSINESS","20170619","20170619","N.v.t.",,"bus"
"Bus","00BJR8","VDL BOVA","FUTURA","20100714","20170628","N.v.t.",,"bus"
"Bus","00BJS2","MERCEDES-BENZ","TOURISMO RHD-M/2A","20180115","20180115","N.v.t.",,"bus"
"Bus","00BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","00BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171202","20171202","N.v.t.",,"bus"
"Bus","00BKF7","MAN","LION'S CITY LLE","20171205","20171205","N.v.t.",,"bus"
"Bus","00BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","00BKK6","MERCEDES-BENZ","INTOURO","20180207","20180207","N.v.t.",,"bus"
"Bus","00BKP8","MERCEDES-BENZ","O560 INTOURO","20080115","20180312","N.v.t.",,"bus"
"Bus","00BKS5","VDL","FUTURA FHD2-129/440","20180411","20180411","N.v.t.",,"bus"
"Bus","00BKX1","MERCEDES-BENZ","INTEGRO L","20070413","20180509","N.v.t.",,"bus"
"Bus","00BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","00BLD9","SOLARIS","07-05-2018","20180717","20180717","N.v.t.",,"bus"
"Bus","00BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","00BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
