"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G017SV","BMW","540I XDRIVE","20170728","20191122","GRIJS","104339","stationwagen"
"Personenauto","G068JD","BMW","540I XDRIVE","20190930","20190930","GRIJS","107084","stationwagen"
"Personenauto","G073VD","BMW","540I XDRIVE","20180320","20191212","ZWART","107253","stationwagen"
"Personenauto","G081LT","BMW","540I XDRIVE","20181211","20191210","ZWART","105788","stationwagen"
"Personenauto","G087PZ","BMW","540I XDRIVE","20190110","20191108","ZWART","107905","stationwagen"
"Personenauto","G112KV","BMW","540I XDRIVE","20190118","20191108","GRIJS","116231","stationwagen"
"Personenauto","G129LN","BMW","540I XDRIVE","20191024","20191024","GRIJS","105157","stationwagen"
"Personenauto","G146FX","BMW","540I XDRIVE","20190122","20191209","GRIJS","108092","stationwagen"
"Personenauto","G177JX","BMW","540I XDRIVE","20171108","20200116","ZWART","102019","stationwagen"
"Personenauto","G178SR","BMW","540I XDRIVE","20170718","20191123","GRIJS","89135","stationwagen"
"Personenauto","G193FK","BMW","540I XDRIVE","20190910","20190910","ZWART","108541","stationwagen"
"Personenauto","G234RJ","BMW","540I XDRIVE","20181031","20191129","GRIJS","108681","stationwagen"
"Personenauto","G249RN","BMW","540I XDRIVE","20191119","20191119","GRIJS","115218","stationwagen"
"Personenauto","G259ZJ","BMW","540I XDRIVE","20190312","20200317","GRIJS","99958","stationwagen"
"Personenauto","G264LK","BMW","540I XDRIVE","20181214","20191031","ZWART","108251","stationwagen"
"Personenauto","G264VB","BMW","540I XDRIVE","20190122","20191213","ZWART","103426","stationwagen"
"Personenauto","G289DK","BMW","540I XDRIVE","20190906","20190906","ZWART","112497","stationwagen"
"Personenauto","G300XN","BMW","540I XDRIVE","20200110","20200110","WIT","107276","stationwagen"
"Personenauto","G303XN","BMW","540I XDRIVE","20200108","20200108","ZWART","99902","stationwagen"
"Personenauto","G309TJ","BMW","540I XDRIVE","20200103","20200103","GRIJS","99125","stationwagen"
"Personenauto","G313KK","BMW","540I XDRIVE","20171023","20191016","GRIJS","119110","stationwagen"
"Personenauto","G352NR","BMW","540I XDRIVE","20191101","20191101","ZWART","108717","stationwagen"
"Personenauto","G356FN","BMW","540I XDRIVE","20190916","20190916","GRIJS","114963","stationwagen"
"Personenauto","G411TN","BMW","540I XDRIVE","20191204","20191204","GRIJS","105947","stationwagen"
"Personenauto","G416KK","BMW","540I XDRIVE","20190311","20191025","GRIJS","102101","stationwagen"
"Personenauto","G427XV","BMW","540I XDRIVE","20181120","20191218","ZWART","110249","stationwagen"
"Personenauto","G446PD","BMW","540I XDRIVE","20180924","20191112","ZWART","102939","stationwagen"
"Personenauto","G447GX","BMW","540I XDRIVE","20170103","20190920","ZWART","103191","stationwagen"
"Personenauto","G472SF","BMW","540I XDRIVE","20191128","20191128","ZWART","117387","stationwagen"
"Personenauto","G477PS","BMW","540I XDRIVE","20191108","20191108","BRUIN","112879","stationwagen"
"Personenauto","G486BS","BMW","540I XDRIVE","20170927","20190906","ZWART","98453","stationwagen"
"Personenauto","G526LP","BMW","540I XDRIVE","20170725","20191024","ZWART","89308","stationwagen"
"Personenauto","G547XS","BMW","540I XDRIVE","20200110","20200110","ZWART","98252","stationwagen"
"Personenauto","G562HH","BMW","540I XDRIVE","20191001","20191001","WIT","121570","stationwagen"
"Personenauto","G562VB","BMW","540I XDRIVE","20181221","20191203","GRIJS","96310","stationwagen"
"Personenauto","G565KS","BMW","540I XDRIVE","20190201","20191015","GRIJS","109722","stationwagen"
"Personenauto","G569JD","BMW","540I XDRIVE","20191005","20191005","GROEN","114445","stationwagen"
"Personenauto","G607ZT","BMW","540I XDRIVE","20200108","20200108","ZWART","97992","stationwagen"
"Personenauto","G636HH","BMW","540I XDRIVE","20191004","20191004","GEEL","100651","stationwagen"
"Personenauto","G639HH","BMW","540I XDRIVE","20191005","20191005","ZWART","101766","stationwagen"
"Personenauto","G651GT","BMW","540I XDRIVE","20170704","20190920","ZWART","95636","stationwagen"
"Personenauto","G679RT","BMW","540I XDRIVE","20191120","20191120","GRIJS","110958","stationwagen"
"Personenauto","G686LN","BMW","540I XDRIVE","20180122","20191101","WIT","102591","stationwagen"
"Personenauto","G687BR","BMW","540I XDRIVE","20170925","20200122","BLAUW","105973","stationwagen"
"Personenauto","G687HH","BMW","540I XDRIVE","20191016","20191016","ZWART","110240","stationwagen"
"Personenauto","G688JN","BMW","540I XDRIVE","20190311","20200109","GRIJS","108614","stationwagen"
"Personenauto","G704LR","BMW","540I XDRIVE","20171220","20191101","GRIJS","92874","stationwagen"
"Personenauto","G707XD","BMW","540I XDRIVE","20190122","20200720","GRIJS","117893","stationwagen"
"Personenauto","G737SH","BMW","540I XDRIVE","20190107","20200314","GRIJS","107064","stationwagen"
"Personenauto","G759KL","BMW","540I XDRIVE","20181106","20191011","ZWART","108013","stationwagen"
"Personenauto","G774KZ","BMW","540I XDRIVE","20190131","20200131","WIT","105724","stationwagen"
"Personenauto","G784LD","BMW","540I XDRIVE","20180810","20191018","WIT","110701","stationwagen"
"Personenauto","G797HX","BMW","540I XDRIVE","20180514","20190927","GRIJS","102525","stationwagen"
"Personenauto","G827XH","BMW","540I XDRIVE","20190122","20191220","WIT","103762","stationwagen"
"Personenauto","G845XV","BMW","540I XDRIVE","20200109","20200109","ZWART","93083","stationwagen"
"Personenauto","G876GN","BMW","540I XDRIVE","20191008","20191008","GROEN","116887","stationwagen"
"Personenauto","G881TB","BMW","540I XDRIVE","20180917","20191130","ZWART","107344","stationwagen"
"Personenauto","G900LL","BMW","540I XDRIVE","20181127","20191025","GRIJS","87754","stationwagen"
"Personenauto","G919FN","BMW","540I XDRIVE","20181023","20190913","ZWART","116194","stationwagen"
"Personenauto","G935ZX","BMW","540I XDRIVE","20200218","20200218","GRIJS","113088","stationwagen"
"Personenauto","G945JT","BMW","540I XDRIVE","20171116","20191014","ZWART","90549","stationwagen"
