"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KPG05","HYMER","T 678 CL","20130625","20130625","WIT","84540","kampeerwagen"
"Personenauto","1TRP07","HYMER","T 678 CL","20130314","20140624","WIT",,"kampeerwagen"
"Personenauto","2ZSR28","HYMER","T 678 CL","20130529","20150318","WIT",,"kampeerwagen"
"Personenauto","3KZG71","HYMER","T 678 CL","20130723","20130815","WIT",,"kampeerwagen"
"Personenauto","3TLD42","HYMER","T 678 CL","20140315","20140315","GRIJS","86334","kampeerwagen"
"Personenauto","3ZPP65","HYMER","T 678 CL","20150306","20150306","WIT","91657","kampeerwagen"
"Personenauto","4TJB54","HYMER","T 678 CL","20140228","20140228","WIT","89551","kampeerwagen"
"Personenauto","4TSF36","HYMER","T 678 CL","20140507","20140507","WIT","86955","kampeerwagen"
"Personenauto","4XNX18","HYMER","T 678 CL","20130916","20140923","WIT",,"kampeerwagen"
"Personenauto","5SLN33","HYMER","T 678 CL","20130319","20140226","WIT",,"kampeerwagen"
"Personenauto","5TVB44","HYMER","T 678 CL","20140607","20140607","WIT",,"kampeerwagen"
"Personenauto","66ZXS8","HYMER","T 678 CL","20130306","20130306","WIT","81781","kampeerwagen"
"Personenauto","6KHT07","HYMER","T 678 CL","20130425","20130425","WIT","91738","kampeerwagen"
"Personenauto","6TRT89","HYMER","T 678 CL","20140501","20140501","GRIJS","100663","kampeerwagen"
"Personenauto","6ZDP03","HYMER","T 678 CL","20150107","20150107","WIT","84930","kampeerwagen"
"Personenauto","6ZKZ55","HYMER","T 678 CL","20130326","20150110","WIT",,"kampeerwagen"
"Personenauto","7KPK80","HYMER","T 678 CL","20130628","20130628","GEEL","90037","kampeerwagen"
"Personenauto","7KPP79","HYMER","T 678 CL","20130629","20130629","WIT","82519","kampeerwagen"
"Personenauto","7KVS15","HYMER","T 678 CL","20130725","20130725","WIT","85281","kampeerwagen"
"Personenauto","7ZNK53","HYMER","T 678 CL","20140520","20150207","WIT",,"kampeerwagen"
"Personenauto","8TFZ70","HYMER","T 678 CL","20140121","20140121","WIT","94463","kampeerwagen"
"Personenauto","9TKJ29","HYMER","T 678 CL","20130613","20140305","WIT",,"kampeerwagen"
"Personenauto","9XGG55","HYMER","T 678 CL","20140328","20140718","WIT",,"kampeerwagen"
"Personenauto","9ZLD10","HYMER","T 678 CL","20150120","20150120","GRIJS","87434","kampeerwagen"
"Personenauto","G294BD","HYMER","T 678 CL","20150309","20190921","WIT","49461","kampeerwagen"
"Personenauto","G352FX","HYMER","T 678 CL","20150116","20191007","WIT","49302","kampeerwagen"
"Personenauto","G396RL","HYMER","T 678 CL","20150518","20191211","WIT","49223","kampeerwagen"
"Personenauto","G422GB","HYMER","T 678 CL","20130524","20190920","WIT","48985","kampeerwagen"
"Personenauto","G822JH","HYMER","T 678 CL","20140903","20190930","WIT","43747","kampeerwagen"
"Personenauto","G960PL","HYMER","T 678 CL","20170224","20191108","WIT","36590","kampeerwagen"
"Personenauto","GB338J","HYMER","T 678 CL","20130531","20150408","WIT",,"kampeerwagen"
"Personenauto","GD006Z","HYMER","T 678 CL","20150504","20150504","WIT","96468","kampeerwagen"
"Personenauto","GD109T","HYMER","T 678 CL","20130507","20150504","WIT",,"kampeerwagen"
"Personenauto","GD334D","HYMER","T 678 CL","20140401","20150413","WIT",,"kampeerwagen"
"Personenauto","GF284R","HYMER","T 678 CL","20130411","20150512","WIT",,"kampeerwagen"
"Personenauto","GH220B","HYMER","T 678 CL","20150409","20160617","WIT",,"kampeerwagen"
"Personenauto","GH402B","HYMER","T 678 CL","20150409","20151029","WIT",,"kampeerwagen"
"Personenauto","GZ792L","HYMER","T 678 CL","20150827","20150922","WIT",,"kampeerwagen"
