"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGD8","MERCEDES-BENZ","SL 500 ROADSTER U9","19930201","20121101","ZWART",,"cabriolet"
"Personenauto","12LTHX","MERCEDES-BENZ","SL 500 ROADSTER U9","19931210","20030508","GRIJS",,"cabriolet"
"Personenauto","13LJXH","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","20030123","GRIJS",,"cabriolet"
"Personenauto","48DVLV","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","20000103","BLAUW",,"cabriolet"
"Personenauto","52GBLL","MERCEDES-BENZ","SL 500 ROADSTER U9","19930916","20000905","BLAUW",,"cabriolet"
"Personenauto","53DPRX","MERCEDES-BENZ","SL 500 ROADSTER U9","19930906","19991115","GRIJS",,"cabriolet"
"Personenauto","62NDZZ","MERCEDES-BENZ","SL 500 ROADSTER U9","19920207","20030807","GRIJS",,"cabriolet"
"Personenauto","80XFHT","MERCEDES-BENZ","SL 500 ROADSTER U9","19930310","20070427","ZWART",,"cabriolet"
"Personenauto","87HVZ2","MERCEDES-BENZ","SL 500 ROADSTER U9","19920302","20090310","GRIJS",,"cabriolet"
"Personenauto","90RDSB","MERCEDES-BENZ","SL 500 ROADSTER U9","19941125","20050214","GRIJS",,"cabriolet"
"Personenauto","9KRV05","MERCEDES-BENZ","SL 500 ROADSTER U9","19950401","20130704","ZWART",,"cabriolet"
"Personenauto","GVZN42","MERCEDES-BENZ","SL 500 ROADSTER U9","19930827","19930827","BLAUW",,"cabriolet"
"Personenauto","HDXB28","MERCEDES-BENZ","SL 500 ROADSTER U9","19931110","19931110","GRIJS",,"cabriolet"
"Personenauto","HFHH57","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","19940114","GRIJS",,"cabriolet"
"Personenauto","HSNJ29","MERCEDES-BENZ","SL 500 ROADSTER U9","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HVHN88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","19940825","GRIJS",,"cabriolet"
"Personenauto","JDLT60","MERCEDES-BENZ","SL 500 ROADSTER U9","19940628","19940628","ROOD",,"cabriolet"
"Personenauto","JDXS73","MERCEDES-BENZ","SL 500 ROADSTER U9","19931012","19940627","GRIJS",,"cabriolet"
"Personenauto","JFJN71","MERCEDES-BENZ","SL 500 ROADSTER U9","19930122","19940701","ZWART",,"cabriolet"
"Personenauto","JSLX88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940822","19941124","BLAUW",,"cabriolet"
"Personenauto","JTGR11","MERCEDES-BENZ","SL 500 ROADSTER U9","19940805","19940805","GRIJS",,"cabriolet"
"Personenauto","LFPL92","MERCEDES-BENZ","SL 500 ROADSTER U9","19930405","19950316","GRIJS",,"cabriolet"
"Personenauto","LFZH66","MERCEDES-BENZ","SL 500 ROADSTER U9","19930719","19950317","ZWART",,"cabriolet"
"Personenauto","LHZD61","MERCEDES-BENZ","SL 500 ROADSTER U9","19940621","19950413","ZWART",,"cabriolet"
"Personenauto","LVGX66","MERCEDES-BENZ","SL 500 ROADSTER U9","19940906","19950807","ROOD",,"cabriolet"
"Personenauto","NTGV26","MERCEDES-BENZ","SL 500 ROADSTER U9","19930609","19960322","BLAUW",,"cabriolet"
"Personenauto","PLTF36","MERCEDES-BENZ","SL 500 ROADSTER U9","19921105","19961122","ZWART",,"cabriolet"
"Personenauto","RHHG78","MERCEDES-BENZ","SL 500 ROADSTER U9","19921215","19970526","GRIJS",,"cabriolet"
