"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGD50","JAGUAR LAND ROVER","DISCOVERY 4","20130515","20140122","ZWART","115549","stationwagen"
"Personenauto","1TRD87","JAGUAR LAND ROVER","DISCOVERY 4","20130308","20140418","ZWART","100730","stationwagen"
"Personenauto","1XHD17","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20140730","ZWART","115340","stationwagen"
"Personenauto","2XNJ18","JAGUAR LAND ROVER","DISCOVERY 4","20131118","20140917","ZWART","108910","stationwagen"
"Personenauto","2XVX74","JAGUAR LAND ROVER","DISCOVERY 4","20130307","20141112","GRIJS","110260","stationwagen"
"Personenauto","3STF46","JAGUAR LAND ROVER","DISCOVERY 4","20130531","20131204","ZWART","109050","stationwagen"
"Personenauto","5TJK69","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20140307","ROOD","111259","stationwagen"
"Personenauto","6TZB53","JAGUAR LAND ROVER","DISCOVERY 4","20131009","20140617","GRIJS","106537","stationwagen"
"Personenauto","6XHR58","JAGUAR LAND ROVER","DISCOVERY 4","20131112","20140818","BRUIN","119130","stationwagen"
"Personenauto","7TKG82","JAGUAR LAND ROVER","DISCOVERY 4","20130813","20140227","GRIJS","121123","stationwagen"
"Personenauto","7TXX53","JAGUAR LAND ROVER","DISCOVERY 4","20131104","20140702","ZWART","110359","stationwagen"
"Personenauto","GZ088P","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20150923","GRIJS","106999","stationwagen"
"Personenauto","NJ034D","JAGUAR LAND ROVER","DISCOVERY 4","20130924","20170201","GROEN","103110","stationwagen"
"Personenauto","PB786B","JAGUAR LAND ROVER","DISCOVERY 4","20130322","20170518","ZWART","107404","stationwagen"
"Personenauto","PH820X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20170630","GRIJS","109880","stationwagen"
"Personenauto","PK590T","JAGUAR LAND ROVER","DISCOVERY 4","20140228","20170714","BLAUW","128788","stationwagen"
"Personenauto","PT863T","JAGUAR LAND ROVER","DISCOVERY 4","20130502","20170922","GRIJS","103619","stationwagen"
"Personenauto","RX410X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20180223","ZWART","118380","stationwagen"
"Personenauto","T402FL","JAGUAR LAND ROVER","DISCOVERY 4","20131003","20230530","WIT","162263","stationwagen"
"Bedrijfsauto","V242XK","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20190406","N.v.t.","90512","gesloten opbouw"
"Bedrijfsauto","V277GL","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20170524","N.v.t.","95556","gesloten opbouw"
"Bedrijfsauto","V294KK","JAGUAR LAND ROVER","DISCOVERY 4","20130709","20171205","N.v.t.","79970","gesloten opbouw"
"Bedrijfsauto","V332KL","JAGUAR LAND ROVER","DISCOVERY 4","20130122","20171215","N.v.t.","106681","gesloten opbouw"
"Bedrijfsauto","V410SG","JAGUAR LAND ROVER","DISCOVERY 4","20140130","20180914","N.v.t.","92912","gesloten opbouw"
"Bedrijfsauto","V479KZ","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20180406","N.v.t.","85304","gesloten opbouw"
"Bedrijfsauto","V537JX","JAGUAR LAND ROVER","DISCOVERY 4","20130508","20171103","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","V723HL","JAGUAR LAND ROVER","DISCOVERY 4","20130717","20170727","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","V980SJ","JAGUAR LAND ROVER","DISCOVERY 4","20130326","20181001","N.v.t.","79448","gesloten opbouw"
"Bedrijfsauto","VBB81P","JAGUAR LAND ROVER","DISCOVERY 4","20130417","20190617","N.v.t.","94809","gesloten opbouw"
"Bedrijfsauto","VBP56J","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20190813","N.v.t.","100666","gesloten opbouw"
"Bedrijfsauto","VD547D","JAGUAR LAND ROVER","DISCOVERY 4","20130327","20130327","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","VJK61X","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20210212","N.v.t.","144478","gesloten opbouw"
"Bedrijfsauto","VK308F","JAGUAR LAND ROVER","DISCOVERY 4","20130617","20140826","N.v.t.","93885","gesloten opbouw"
"Bedrijfsauto","VL429B","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20150107","N.v.t.","77506","gesloten opbouw"
"Bedrijfsauto","VSB99G","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20220928","N.v.t.","92397","gesloten opbouw"
"Bedrijfsauto","VZ894F","JAGUAR LAND ROVER","DISCOVERY 4","20130702","20160819","N.v.t.","98968","gesloten opbouw"
"Bedrijfsauto","VZB66T","JAGUAR LAND ROVER","DISCOVERY 4","20131127","20231009","N.v.t.","74582","gesloten opbouw"
