"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083XA","PONTIAC","FIREBIRD FORMULA 350","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZR31","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","BRUIN",,"Niet geregistreerd"
"Personenauto","10TPFL","PONTIAC","FIREBIRD FORMULA 350","19780425","20061204","ROOD",,"coupe"
"Personenauto","23FZJB","PONTIAC","FIREBIRD FORMULA 350","19730601","20000818","ROOD",,"Niet geregistreerd"
"Personenauto","24YA84","PONTIAC","FIREBIRD FORMULA 350","19760201","20010531","BLAUW",,"Niet geregistreerd"
"Personenauto","26ST77","PONTIAC","FIREBIRD FORMULA 350","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","3004ZE","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","GROEN",,"Niet geregistreerd"
"Personenauto","51HP63","PONTIAC","FIREBIRD FORMULA 350","19730306","19730306","GRIJS",,"coupe"
"Personenauto","71AD00","PONTIAC","FIREBIRD FORMULA 350","19731113","19731113","GEEL",,"Niet geregistreerd"
"Personenauto","73YA92","PONTIAC","FIREBIRD FORMULA 350","19730228","20021206","GROEN",,"sedan"
"Personenauto","78LDTN","PONTIAC","FIREBIRD FORMULA 350","19781215","20021122","ROOD",,"coupe"
"Personenauto","95BK71","PONTIAC","FIREBIRD FORMULA 350","19740520","19740520","ROOD",,"Niet geregistreerd"
"Personenauto","98BF65","PONTIAC","FIREBIRD FORMULA 350","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9131","PONTIAC","FIREBIRD FORMULA 350","19711108","19991113","ROOD",,"coupe"
"Personenauto","AH8753","PONTIAC","FIREBIRD FORMULA 350","19680915","20010726","ZWART",,"Niet geregistreerd"
"Personenauto","AL1119","PONTIAC","FIREBIRD FORMULA 350","19720901","20020730","BLAUW",,"coupe"
"Personenauto","DM5225","PONTIAC","FIREBIRD FORMULA 350","19710630","19961106","ZWART",,"Niet geregistreerd"
"Personenauto","DR0300","PONTIAC","FIREBIRD FORMULA 350","19690601","19970429","BLAUW",,"Niet geregistreerd"
