"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G296ZL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200116","20200116","GRIJS","248190","stationwagen"
"Personenauto","H564HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20200808","GRIJS","225735","hatchback"
"Personenauto","H775NL","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200324","GRIJS","233031","hatchback"
"Personenauto","H902PP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180424","20200401","ZWART","246191","stationwagen"
"Personenauto","J476ND","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20200910","ZWART","241015","hatchback"
"Personenauto","J968PL","PORSCHE","PANAMERA TURBO S E-HYBRID","20201008","20201008","BLAUW","251732","hatchback"
"Personenauto","L624ZD","PORSCHE","PANAMERA TURBO S E-HYBRID","20171128","20210828","GRIJS","230069","hatchback"
"Personenauto","L645ZF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180416","20210825","ZWART","255938","stationwagen"
"Personenauto","N084NR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180725","20211122","WIT","229989","stationwagen"
"Personenauto","P051TK","PORSCHE","PANAMERA TURBO S E-HYBRID","20181003","20220603","GRIJS","207573","stationwagen"
"Personenauto","P366DS","PORSCHE","PANAMERA TURBO S E-HYBRID","20181107","20220218","GRIJS","248492","stationwagen"
"Personenauto","P372XN","PORSCHE","PANAMERA TURBO S E-HYBRID","20220704","20220704","GROEN","256413","stationwagen"
"Personenauto","PK130D","PORSCHE","PANAMERA TURBO S E-HYBRID","20170714","20170714","GRIJS","248815","hatchback"
"Personenauto","PK763J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170717","20170717","ZWART","235671","hatchback"
"Personenauto","PP114J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170817","20170817","GRIJS","221647","hatchback"
"Personenauto","PS609S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170908","20170908","GRIJS","210450","hatchback"
"Personenauto","R566SP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180125","20221202","GRIJS","231085","hatchback"
"Personenauto","R589LR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180103","20221010","GRIJS","229517","hatchback"
"Personenauto","RR070N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","ZWART","245379","hatchback"
"Personenauto","S998NG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230303","20230303","GRIJS","255021","stationwagen"
"Personenauto","SF715T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180326","20180326","BLAUW","213165","hatchback"
"Personenauto","SJ323V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180418","20180418","BLAUW","229008","stationwagen"
"Personenauto","SN575F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180508","20180508","ZWART","244223","hatchback"
"Personenauto","SV741V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180723","20180723","GRIJS","238007","stationwagen"
"Personenauto","TH414S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180804","20180804","GRIJS","240263","stationwagen"
"Personenauto","TK993K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180822","20180822","GRIJS","235201","hatchback"
"Personenauto","TV520J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180419","20181101","GRIJS","224907","stationwagen"
"Personenauto","TZ432G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180219","20190718","GRIJS","231573","stationwagen"
"Personenauto","XV563H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190330","20190330","GRIJS","245315","hatchback"
"Personenauto","ZB355T","PORSCHE","PANAMERA TURBO S E-HYBRID","20170927","20190503","ZWART","259236","hatchback"
"Personenauto","ZD618D","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20190516","ZWART","244280","hatchback"
