"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WZRK","BOECKMANN","L202","20040630","20210603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLTR","BOECKMANN","CHF","20050929","20150319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WFZ2","BOECKMANN","KASTENANHAENGER","19820709","20220816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WVSN","BOECKMANN","HNT","20010330","20200302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLSF","BOECKMANN","AT3015/27","20101117","20150218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKPB","BOECKMANN","AB2111/10","20090821","20131120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLLP","BOECKMANN","CHF","20060516","20141111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WHP8","BOECKMANN","ALB","20070816","20230509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLBG","BOECKMANN","ALT","20070629","20140513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRVH","BOECKMANN","CHN","20030808","20171101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKJP","BOECKMANN","CHXXYY/ZZ","20051109","20130815","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","66WVNF","BOECKMANN","DSA","20070413","20191031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WJK4","BOECKMANN","AB2513/135,HB2513/135","20101119","20230905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSGX","BOECKMANN","AT1","20110620","20180308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WRNT","BOECKMANN","T2V","19810810","20170731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WRTJ","BOECKMANN","HT","20030701","20171013","N.v.t.",,"open laadvloer"
"Aanhangwagen","98WFPD","BOECKMANN","AT1","20100112","20100129","N.v.t.",,"open laadvloer"
