"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V012ZS","Bedrijfsauto","OPEL","MOVANO","20220524","20190604","12721","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2810","3500","2910","750",,"20190524","20190524","Geen verstrekking in Open Data","52675","Nee",,"690",,,"3500",,,"6",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2022-05-24T00:00:00.000","2019-06-04T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V090ZP","Bedrijfsauto","OPEL","MOVANO","20250315","20200312","12010","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2328","3500","2428","750",,"20150303","20200312","Geen verstrekking in Open Data","49683","Ja",,"1172",,,"2500",,,"4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-03-12T00:00:00.000","2015-03-03T00:00:00.000","2020-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V302PK","Bedrijfsauto","OPEL","MOVANO","20250621","20230515","12626","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2540","3500","2640","750",,"20180621","20180621","Geen verstrekking in Open Data","52276","Ja",,"960",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-05-15T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V311SK","Bedrijfsauto","OPEL","MOVANO","20240926","20181004","12070","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2171","3500","2271","750",,"20180926","20180926","Geen verstrekking in Open Data","49933","Ja",,"1329",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.06","433","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-10-04T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V564RV","Bedrijfsauto","OPEL","MOVANO","20240829","20191030","12457","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2345","3500","2445","750",,"20150730","20190826","Geen verstrekking in Open Data","51564","Ja",,"1155",,"3000","3000",,,"4",,,,,"208","N2",,,,"4500","MU",,,,,,"0.05","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-10-30T00:00:00.000","2015-07-30T00:00:00.000","2019-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V645JV","Bedrijfsauto","OPEL","MOVANO","20241031","20190918","11633","open laadvloer","6","N.v.t.","N.v.t.","4","2299","2282","3500","2382","750",,"20171031","20171031","Geen verstrekking in Open Data","48095","Ja",,"1218",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-09-18T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V723JG","Bedrijfsauto","OPEL","MOVANO","20241003","20221209","14986","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2560","3500","2660","750",,"20171003","20171003","Geen verstrekking in Open Data","54245","Ja",,"940",,,"3500",,,"6",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-12-09T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741JV","Bedrijfsauto","OPEL","MOVANO","20241031","20231115","11633","open laadvloer","6","N.v.t.","N.v.t.","4","2299","2292","3500","2392","750",,"20171031","20171031","Geen verstrekking in Open Data","48095","Ja",,"1208",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-15T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V827ZH","Bedrijfsauto","OPEL","MOVANO","20220501","20190510","12721","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2810","3500","2910","750",,"20190501","20190501","Geen verstrekking in Open Data","52675","Nee",,"690",,,"3500",,,"6",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2022-05-01T00:00:00.000","2019-05-10T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD864V","Bedrijfsauto","OPEL","MOVANO","20240625","20180713","10139","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2125","3500","2225","750",,"20130613","20130613","Geen verstrekking in Open Data","41804","Ja",,"1375",,,"2500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-07-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
