"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MNLR","NIU","N/A","20201212","20201212","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","02MPBP","NIU","N/A","20210518","20210518","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","04MLDZ","NIU","N/A","20200314","20200314","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","05MNBL","NIU","N/A","20200714","20200714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKKX","NIU","N/A","20190308","20190308","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","08MLKR","NIU","N/A","20200124","20200124","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","11MLGS","NIU","N/A","20191105","20191105","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","11MLGX","NIU","N/A","20191017","20191017","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","11MNBD","NIU","N/A","20200704","20200704","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","13MNXR","NIU","N/A","20210423","20210423","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","16MLXN","NIU","N/A","20200613","20200613","N.v.t.","2428","Niet geregistreerd"
"Motorfiets","17MLXN","NIU","N/A","20200613","20200613","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","18MLXN","NIU","N/A","20200701","20200701","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","19MKRS","NIU","N/A","20190504","20190504","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","19MLXN","NIU","N/A","20200613","20200613","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","19MNFX","NIU","N/A","20200912","20200912","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","20MLXN","NIU","N/A","20200615","20200615","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","21MLTP","NIU","N/A","20200518","20200518","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","22MLXN","NIU","N/A","20210818","20210818","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","23MLXN","NIU","N/A","20200619","20200619","N.v.t.","2324","Niet geregistreerd"
