"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XXF4","ZASTAVA","750 S","19840621","20120829","GRIJS",,"sedan"
"Personenauto","13TDVN","ZASTAVA","750 LUXE","19780404","20060718","BLAUW",,"sedan"
"Personenauto","29YD47","ZASTAVA","101","19740314","20170102","ORANJE",,"sedan"
"Personenauto","36RHF6","ZASTAVA","1300 LUXE","19780621","20110518","WIT",,"sedan"
"Personenauto","38HJN6","ZASTAVA","750 LUXE","19840803","20081215","BLAUW",,"sedan"
"Personenauto","39YD00","ZASTAVA","LADA 2103","19750630","20170929","BLAUW",,"sedan"
"Personenauto","61YD88","ZASTAVA","101","19770617","20190717","GEEL",,"sedan"
"Personenauto","DG97ZV","ZASTAVA","750 S","19781122","19781122","ROOD",,"sedan"
"Personenauto","FL86PK","ZASTAVA","750 S","19791122","19791122","ROOD",,"sedan"
"Personenauto","KJ341P","ZASTAVA","750 L","19780630","20160920","WIT",,"sedan"
