"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0143GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1176GV","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1859GV","NISSAN","PATROL","19850630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","191GV2","NISSAN","PATROL","19910630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV840","NISSAN","PATROL","19850630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2153GV","NISSAN","KING CAB","19930917","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2533GV","NISSAN","TERRANO II 2.7 DT VAN","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2599GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2633GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2673GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2698GV","NISSAN","PATROL","19840630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2714GV","NISSAN","PATROL","19851025","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV670","NISSAN","PATROL HARDTOP VAN D","19830601","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3339GV","NISSAN","PATROL GR 2.8DT HTP VAN","19860102","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3532GV","NISSAN","PATROL GR","20020517","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3857GV","NISSAN","PATROL","19980630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4078GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4595GV","NISSAN","PATROL GR 3.0 DI TURBO","19860630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4741GV","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4955GV","NISSAN","PATROL","20030630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4978GV","NISSAN","PATROL GR 2.8DT HTP VAN","19980630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5167GV","NISSAN","PATROL GR 2.8DT HTP VAN","19910125","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5211GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211213","N.v.t.",,"Niet geregistreerd"
