"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0064NN","VOLKSWAGEN","111011","19700729","19700729","WIT",,"Niet geregistreerd"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","0192VX","VOLKSWAGEN","113021","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","01EP70","VOLKSWAGEN","111011","19750204","19750204","ROOD",,"Niet geregistreerd"
"Personenauto","01EP96","VOLKSWAGEN","111022","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","02YA38","VOLKSWAGEN","111111","19751003","19991115","GEEL",,"sedan"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","02YE87","VOLKSWAGEN","11 D 1","19750220","20230105","ORANJE",,"sedan"
"Bedrijfsauto","03BVPK","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20060107","20060107","N.v.t.",,"gesloten opbouw"
"Personenauto","0409FN","VOLKSWAGEN","311021","19680423","19680423","ROOD",,"Niet geregistreerd"
"Personenauto","0412HG","VOLKSWAGEN","113021","19681112","19681112","ROOD",,"Niet geregistreerd"
"Personenauto","04DP48","VOLKSWAGEN","111011","19740820","19740820","ORANJE",,"Niet geregistreerd"
"Personenauto","0679PX","VOLKSWAGEN","117121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","06BHFB","VOLKSWAGEN","LT 35 116 KW TDI","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Personenauto","0837JG","VOLKSWAGEN","113021","19690422","19690422","GRIJS",,"cabriolet"
"Personenauto","0977XD","VOLKSWAGEN","111011","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","10AV81","VOLKSWAGEN","135211","19740918","19740918","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","10BZJF","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNRL","VOLKSWAGEN","LT 46A 116 KW TDI","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","1271XG","VOLKSWAGEN","113021","19730302","19730302","ROOD",,"hatchback"
"Bedrijfsauto","12BDJV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Personenauto","12HX75","VOLKSWAGEN","111011","19760113","19760113","ROOD",,"cabriolet"
"Personenauto","12YB25","VOLKSWAGEN","151131","19760126","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","1363HL","VOLKSWAGEN","113021","19690127","19690127","GRIJS",,"Niet geregistreerd"
"Personenauto","14DXFK","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910228","20000810","PAARS",,"hatchback"
"Personenauto","14GJPH","VOLKSWAGEN","151132","19730523","20001201","ZWART",,"Niet geregistreerd"
"Personenauto","14YA20","VOLKSWAGEN","151131","19730630","19890503","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","15BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1765ZB","VOLKSWAGEN","211311","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Personenauto","1780PK","VOLKSWAGEN","113121","19701102","19701102","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","17BXHN","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20060303","20060303","N.v.t.",,"open wagen"
"Personenauto","17DV67","VOLKSWAGEN","111111","19750521","19750521","BLAUW",,"Niet geregistreerd"
"Personenauto","18DV44","VOLKSWAGEN","111011","19740912","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","18XGN8","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000428","20000428","ZWART",,"kampeerwagen"
"Personenauto","20ME73","VOLKSWAGEN","111011","19761216","19761216","ROOD",,"Niet geregistreerd"
"Personenauto","20YA69","VOLKSWAGEN","151131","19730523","19980126","ROOD",,"Niet geregistreerd"
"Personenauto","2171DS","VOLKSWAGEN","113","19671024","19671024","GROEN",,"hatchback"
"Personenauto","2180JA","VOLKSWAGEN","113031","19690502","19690502","WIT",,"Niet geregistreerd"
"Bedrijfsauto","21BBR8","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZTD","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21NB60","VOLKSWAGEN","211011","19800131","19800131","N.v.t.",,"gesloten opbouw"
"Personenauto","2205PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19710402","19710402","WIT",,"kampeerwagen"
"Personenauto","22JT92","VOLKSWAGEN","111011","19760426","19760426","ZWART",,"Niet geregistreerd"
"Personenauto","24EL76","VOLKSWAGEN","111011","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","2688XX","VOLKSWAGEN","113031","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","26SJT7","VOLKSWAGEN","CARAVELLE TDI 111KW","20000330","20070625","GRIJS",,"kampeerwagen"
"Personenauto","27JV42","VOLKSWAGEN","151131","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","2808ZA","VOLKSWAGEN","111011","19730517","19730517","ROOD",,"Niet geregistreerd"
"Personenauto","28BR20","VOLKSWAGEN","113021","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","28BSHH","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20050131","20050131","N.v.t.",,"open wagen"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","3024NP","VOLKSWAGEN","311411","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","3042JM","VOLKSWAGEN","113021","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","30JA79","VOLKSWAGEN","111032 VW1200S","19760525","19760525","ZWART",,"Niet geregistreerd"
"Personenauto","31ZF77","VOLKSWAGEN","111032 VW1200S","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","3269RK","VOLKSWAGEN","113021","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","3397BH","VOLKSWAGEN","113","19661011","19661011","BLAUW",,"sedan"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","3478ZX","VOLKSWAGEN","113","19660516","19660516","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","34BLHJ","VOLKSWAGEN","LT 35A 116 KW TDI","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Personenauto","34EE31","VOLKSWAGEN","111011","19741028","19741028","WIT",,"Niet geregistreerd"
"Personenauto","3544DD","VOLKSWAGEN","113M087","19661114","19661114","BLAUW",,"Niet geregistreerd"
"Personenauto","3556BT","VOLKSWAGEN","311","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","35BLFG","VOLKSWAGEN","LT 35 116 KW TDI","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLHJ","VOLKSWAGEN","LT 35A 116 KW TDI","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLTR","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20040304","20040304","N.v.t.",,"open wagen"
"Personenauto","3631FU","VOLKSWAGEN","113021","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","3738TU","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","37VRHP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000713","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJGF","VOLKSWAGEN","LT 35A 116 KW TDI","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Personenauto","3974HN","VOLKSWAGEN","113021","19690409","19690409","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","39BVRN","VOLKSWAGEN","LT 35 116 KW TDI","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRBT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41GB89","VOLKSWAGEN","211011","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Personenauto","42BA71","VOLKSWAGEN","113021","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","42VNBS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Personenauto","4399HG","VOLKSWAGEN","117021","19681224","19681224","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","43BJVS","VOLKSWAGEN","LT 46A 116 KW TDI","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZFD","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVNL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Personenauto","44RJ55","VOLKSWAGEN","171121 GOLF","19770422","19770422","ROOD",,"hatchback"
"Personenauto","4569GG","VOLKSWAGEN","113021","19680715","19680715","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","45BDGF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSHL","VOLKSWAGEN","LT 35A 116 KW TDI","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Personenauto","45JJZX","VOLKSWAGEN","113031","19830901","20020503","WIT",,"sedan"
"Personenauto","4643SG","VOLKSWAGEN","113021","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","4723RU","VOLKSWAGEN","117131","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","4731NH","VOLKSWAGEN","113021","19700525","19700525","BLAUW",,"Niet geregistreerd"
"Personenauto","4782GU","VOLKSWAGEN","VW 1/11","19610630","19681223","GEEL",,"Niet geregistreerd"
"Personenauto","4834RN","VOLKSWAGEN","113121","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","4867FT","VOLKSWAGEN","113021","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","48HT67","VOLKSWAGEN","111011","19760116","19760116","WIT",,"hatchback"
"Bedrijfsauto","50BZHS","VOLKSWAGEN","LT 46A 116 KW TDI","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Personenauto","50XZ18","VOLKSWAGEN","111121","19740913","19740913","BLAUW",,"Niet geregistreerd"
"Personenauto","5110XT","VOLKSWAGEN","113021","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","5171TG","VOLKSWAGEN","113021","19720208","19720208","BLAUW",,"Niet geregistreerd"
"Personenauto","5260ND","VOLKSWAGEN","113021","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","52BJ46","VOLKSWAGEN","111021","19750116","19750116","BEIGE",,"Niet geregistreerd"
"Personenauto","5303SH","VOLKSWAGEN","113021","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","5333VR","VOLKSWAGEN","113021","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","53FD06","VOLKSWAGEN","111011","19750415","19750415","ROOD",,"Niet geregistreerd"
"Personenauto","5489TN","VOLKSWAGEN","111011","19720316","19720316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5561FF","VOLKSWAGEN","113021","19680228","19680228","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","55BDGT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNZB","VOLKSWAGEN","LT 46A PICK UP 116 KW TDI","20040617","20040617","N.v.t.",,"open wagen"
"Bedrijfsauto","55BRNK","VOLKSWAGEN","LT 35 116 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZKH","VOLKSWAGEN","LT 35 116 KW TDI","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Personenauto","55EM51","VOLKSWAGEN","111011","19741217","19741217","GROEN",,"Niet geregistreerd"
"Personenauto","5602VL","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","5697RD","VOLKSWAGEN","117131","19710505","19710505","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","56BZHZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Personenauto","56DX07","VOLKSWAGEN","111011","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","5775RS","VOLKSWAGEN","113121","19711214","20210927","GEEL",,"sedan"
"Personenauto","5778XF","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","5793RL","VOLKSWAGEN","111011","19710406","19710406","BEIGE",,"Niet geregistreerd"
"Personenauto","5798VJ","VOLKSWAGEN","111011","19721016","19721016","WIT",,"Niet geregistreerd"
"Personenauto","5839VK","VOLKSWAGEN","113031","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","5844RZ","VOLKSWAGEN","111","19710630","19710630","ROOD",,"cabriolet"
"Bedrijfsauto","58VTFF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001219","20001219","N.v.t.",,"gesloten opbouw"
"Personenauto","5943RZ","VOLKSWAGEN","111011","19710708","19710708","BEIGE",,"Niet geregistreerd"
"Personenauto","5945NN","VOLKSWAGEN","113021","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","6184VE","VOLKSWAGEN","113021","19730223","19730223","WIT",,"Niet geregistreerd"
"Personenauto","6241FE","VOLKSWAGEN","113021","19680229","19680229","GROEN",,"Niet geregistreerd"
"Personenauto","6272GT","VOLKSWAGEN","111011","19681018","19681018","GRIJS",,"Niet geregistreerd"
"Personenauto","6286US","VOLKSWAGEN","113021","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","62BH14","VOLKSWAGEN","111011","19740322","19740322","ROOD",,"sedan"
"Personenauto","62FV44","VOLKSWAGEN","111011","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","62JD69","VOLKSWAGEN","113122 AUTOMATIC","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","62NLNJ","VOLKSWAGEN","113 121P","19951030","20031119","BLAUW",,"sedan"
"Bedrijfsauto","62VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Personenauto","6375NE","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","63BLDL","VOLKSWAGEN","LT 35A 116 KW TDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Personenauto","63UE31","VOLKSWAGEN","117021","19680726","19680726","WIT",,"Niet geregistreerd"
"Personenauto","64KKF1","VOLKSWAGEN","161160 JETTA L","19810512","20091216","GEEL",,"sedan"
"Bedrijfsauto","65BGSG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKLH","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRXZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000822","20000822","N.v.t.",,"gesloten opbouw"
"Personenauto","6694HL","VOLKSWAGEN","111011","19690313","19690313","WIT",,"sedan"
"Bedrijfsauto","66BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGDP","VOLKSWAGEN","LT 35 116 KW TDI","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNZB","VOLKSWAGEN","LT 28 116 KW TDI","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Personenauto","6782HD","VOLKSWAGEN","113021","19681216","19681216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6786JD","VOLKSWAGEN","113021","19690528","19690528","WIT",,"sedan"
"Personenauto","6867XH","VOLKSWAGEN","111011","19730523","19730523","WIT",,"Niet geregistreerd"
"Personenauto","6881PM","VOLKSWAGEN","113121","19701124","19701124","ZWART",,"Niet geregistreerd"
"Personenauto","6919BL","VOLKSWAGEN","113","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","6932ZM","VOLKSWAGEN","111011","19710927","19710927","PAARS",,"Niet geregistreerd"
"Personenauto","6938PX","VOLKSWAGEN","113121","19710218","19710218","BLAUW",,"Niet geregistreerd"
"Personenauto","6941XH","VOLKSWAGEN","113021","19730327","19730327","BLAUW",,"hatchback"
"Bedrijfsauto","69VNLF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Personenauto","7037BL","VOLKSWAGEN","113","19660714","19660714","GRIJS",,"Niet geregistreerd"
"Personenauto","7088JX","VOLKSWAGEN","115011","19691107","19691107","WIT",,"Niet geregistreerd"
"Bedrijfsauto","70BXLL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060322","20060322","N.v.t.",,"gesloten opbouw"
"Personenauto","7157RU","VOLKSWAGEN","113121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","71YD42","VOLKSWAGEN","861111 POLO L","19770630","20200717","BRUIN",,"hatchback"
"Bedrijfsauto","74BXSF","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Personenauto","75AS89","VOLKSWAGEN","111011","19740314","19740314","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","75BDTK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Personenauto","7617FE","VOLKSWAGEN","113021","19680301","19680301","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","76BSNZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Personenauto","76UV99","VOLKSWAGEN","111011","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","7784VD","VOLKSWAGEN","113021","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","7816JS","VOLKSWAGEN","113021","19690917","19690917","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","78BTLG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Personenauto","8055VT","VOLKSWAGEN","111011","19730115","19730115","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","80VNFR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VPKR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Personenauto","8153HX","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","81JT97","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","81TZ62","VOLKSWAGEN","113121 1302 L","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","8213EE","VOLKSWAGEN","113M087","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","82AF14","VOLKSWAGEN","111011","19730926","19730926","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","82BVPH","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNLS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Personenauto","84BF83","VOLKSWAGEN","113021","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","84GHHV","VOLKSWAGEN","11","19860109","20001111","GRIJS",,"sedan"
"Personenauto","8533RV","VOLKSWAGEN","113021","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","8779HP","VOLKSWAGEN","113021","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","8793DJ","VOLKSWAGEN","111","19670503","19670503","WIT",,"Niet geregistreerd"
"Bedrijfsauto","87BTFX","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Personenauto","8839ES","VOLKSWAGEN","111011","19680118","19680118","WIT",,"Niet geregistreerd"
"Personenauto","88BX47","VOLKSWAGEN","113022","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","8901XS","VOLKSWAGEN","113021","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","9072NX","VOLKSWAGEN","113121","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","90FTFX","VOLKSWAGEN","CORRADO 118 KW","19890303","20000703","GRIJS",,"coupe"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Bedrijfsauto","91BVPS","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Personenauto","91ZGT5","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","9321PV","VOLKSWAGEN","113021","19710311","19710311","ROOD",,"Niet geregistreerd"
"Personenauto","93AP14","VOLKSWAGEN","113021","19731108","19731108","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","93BFPT","VOLKSWAGEN","LT 35 116 KW TDI D.C.","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXLD","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Personenauto","94GD84","VOLKSWAGEN","111011","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","9574HK","VOLKSWAGEN","111011","19690306","19690306","GRIJS",,"Niet geregistreerd"
"Personenauto","9595TH","VOLKSWAGEN","113021","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","95ZV47","VOLKSWAGEN","111011","19730516","19730516","BLAUW",,"Niet geregistreerd"
"Personenauto","9640VL","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","96VNVB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000318","20000318","N.v.t.",,"gesloten opbouw"
"Personenauto","9710MZ","VOLKSWAGEN","113021","19700512","19700512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9724XT","VOLKSWAGEN","113031","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","9751PZ","VOLKSWAGEN","113121","19710224","19710224","ORANJE",,"Niet geregistreerd"
"Personenauto","9792TA","VOLKSWAGEN","111011","19711130","19711130","BLAUW",,"hatchback"
"Bedrijfsauto","97BXFZ","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Personenauto","9839PL","VOLKSWAGEN","113121","19710215","19710215","BLAUW",,"Niet geregistreerd"
"Personenauto","9895BS","VOLKSWAGEN","113","19660826","19660826","WIT",,"hatchback"
"Personenauto","98HFVX","VOLKSWAGEN","11 CABRIOLET","19790326","20010618","PAARS",,"cabriolet"
"Personenauto","9942RN","VOLKSWAGEN","113021","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","9943RU","VOLKSWAGEN","113021","19710709","19710709","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","99BHLR","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Personenauto","99DE91","VOLKSWAGEN","11","19720630","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","AE1836","VOLKSWAGEN","10/11","19631010","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3313","VOLKSWAGEN","1200 LIM 114X","19630228","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE6020","VOLKSWAGEN","113141","19700831","19990603","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6508","VOLKSWAGEN","11","19670321","19990616","WIT",,"sedan"
"Personenauto","AE7058","VOLKSWAGEN","11","19640917","19990702","WIT",,"sedan"
"Personenauto","AH0877","VOLKSWAGEN","113141","19720228","20000212","GEEL",,"sedan"
"Personenauto","AH5308","VOLKSWAGEN","1200 LIM117","19630630","20001026","ZWART",,"sedan"
"Personenauto","AH6209","VOLKSWAGEN","11","19530630","20010111","BEIGE",,"sedan"
"Personenauto","AH7201","VOLKSWAGEN","11","19610808","20010410","BLAUW",,"sedan"
"Personenauto","AH9396","VOLKSWAGEN","11","19720505","20010914","ORANJE",,"sedan"
"Personenauto","AL1672","VOLKSWAGEN","113021","19700119","20020514","BLAUW",,"sedan"
"Personenauto","AL2270","VOLKSWAGEN","211","19590408","20020719","GRIJS",,"kampeerwagen"
"Personenauto","AL3071","VOLKSWAGEN","11","19720309","20021018","ROOD",,"cabriolet"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AM0078","VOLKSWAGEN","VW 1/11","19560721","20051004","GRIJS",,"sedan"
"Personenauto","AM6911","VOLKSWAGEN","1300 LIM 113","19690828","20081117","BLAUW",,"sedan"
"Personenauto","AM7207","VOLKSWAGEN","1/11C","19521011","20090128","ROOD",,"sedan"
"Personenauto","AM8199","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620926","20090702","WIT",,"sedan"
"Personenauto","AM9314","VOLKSWAGEN","1/11","19550202","20091221","GROEN",,"hatchback"
"Personenauto","AP0154","VOLKSWAGEN","VW 1/11 DE LUXE","19590625","19590625","GROEN",,"sedan"
"Personenauto","AP8948","VOLKSWAGEN","VW 1/11 DE LUXE","19590725","19590725","BLAUW",,"Niet geregistreerd"
"Personenauto","AR0039","VOLKSWAGEN","113","19550708","20100520","BEIGE",,"sedan"
"Personenauto","AR0410","VOLKSWAGEN","113","19640511","20101210","ROOD",,"sedan"
"Personenauto","AR1028","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650623","20101022","ROOD",,"hatchback"
"Personenauto","AR4174","VOLKSWAGEN","113","19591111","20120515","BLAUW",,"hatchback"
"Personenauto","AR5068","VOLKSWAGEN","1/117","19550630","20121024","BRUIN",,"sedan"
"Personenauto","AR7661","VOLKSWAGEN","1200 LIM 113","19620508","20140526","BLAUW",,"hatchback"
"Personenauto","AR7786","VOLKSWAGEN","1/11","19560929","20140627","ZWART",,"sedan"
"Personenauto","AR8608","VOLKSWAGEN","1-11 RAGTOP","19570201","20141112","BLAUW",,"sedan"
"Personenauto","AR8985","VOLKSWAGEN","1200","19610101","20150728","WIT",,"sedan"
"Bedrijfsauto","BE7191","VOLKSWAGEN","211","19710303","20111114","N.v.t.",,"gesloten opbouw"
