"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBJ8","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960319","20080527","GRIJS",,"cabriolet"
"Personenauto","02XDHR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960619","20070413","GRIJS",,"cabriolet"
"Personenauto","05JPBK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960313","20020618","GROEN",,"cabriolet"
"Personenauto","06FTBD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960328","20001004","ZWART",,"cabriolet"
"Personenauto","06JJJ2","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951212","20090603","BLAUW",,"cabriolet"
"Personenauto","07RGLB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940324","20050402","BLAUW",,"cabriolet"
"Personenauto","07RSPS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960422","20050804","GRIJS",,"cabriolet"
"Personenauto","08JJJ6","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940330","20090604","WIT",,"cabriolet"
"Personenauto","09HPZT","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950309","20011130","GROEN",,"cabriolet"
"Personenauto","09NFBV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940217","20030815","PAARS",,"cabriolet"
"Personenauto","09TKBR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960613","20070707","BLAUW",,"cabriolet"
"Personenauto","10LDRN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950425","20021116","ZWART",,"cabriolet"
"Personenauto","14LVZV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950104","20030906","PAARS",,"cabriolet"
"Personenauto","16NGLG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940615","20030904","PAARS",,"cabriolet"
"Personenauto","16PDLD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950502","20040513","ZWART",,"cabriolet"
"Personenauto","17FPJV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940601","20000614","PAARS",,"cabriolet"
"Personenauto","18XFPX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940329","20070424","BLAUW",,"cabriolet"
"Personenauto","19HKHK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960426","20010811","ZWART",,"cabriolet"
"Personenauto","21PHFG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950421","20040618","GRIJS",,"cabriolet"
"Personenauto","21RKTX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950322","20050519","BLAUW",,"cabriolet"
"Personenauto","22JHPR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940408","20020408","GROEN",,"cabriolet"
"Personenauto","25JKDN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950411","20020704","ZWART",,"cabriolet"
"Personenauto","26GTVK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940531","20010321","PAARS",,"cabriolet"
"Personenauto","27PJJS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940527","20040710","BLAUW",,"cabriolet"
"Personenauto","28GNDL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950502","20010405","BLAUW",,"cabriolet"
"Personenauto","29PDJN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960301","20040503","BLAUW",,"cabriolet"
"Personenauto","29TPGK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960716","20061205","ZWART",,"cabriolet"
"Personenauto","30HLXB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970421","20010905","GROEN",,"cabriolet"
"Personenauto","30JDX9","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960807","20090424","ROOD",,"cabriolet"
"Personenauto","32TSSZ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961112","20070108","ZWART",,"cabriolet"
"Personenauto","33TXB9","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960716","20120526","GRIJS",,"cabriolet"
"Personenauto","35DJFL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940530","19990904","BLAUW",,"cabriolet"
"Personenauto","36XZGT","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950109","20071208","BLAUW",,"cabriolet"
"Personenauto","37HTGJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950503","20011121","BLAUW",,"cabriolet"
"Personenauto","37PVBB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940323","20041211","ZWART",,"cabriolet"
"Personenauto","3XGP22","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940906","20140721","GROEN",,"cabriolet"
"Personenauto","43STTJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940608","20060502","PAARS",,"cabriolet"
"Personenauto","44PNLF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960419","20040908","BLAUW",,"cabriolet"
"Personenauto","46DTNN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950524","19991210","BLAUW",,"cabriolet"
"Personenauto","46LSTP","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950407","20030505","GRIJS",,"cabriolet"
"Personenauto","50GLHG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950419","20001228","GROEN",,"cabriolet"
"Personenauto","51SVZN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940929","20060701","GRIJS",,"cabriolet"
"Personenauto","51TDXL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950403","20060719","ZWART",,"cabriolet"
"Personenauto","52RFT7","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960717","20110512","GRIJS",,"cabriolet"
"Personenauto","55PZB4","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950324","20110406","GROEN",,"cabriolet"
"Personenauto","55RSJS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19980708","20050729","ZWART",,"cabriolet"
"Personenauto","58XBJN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19941007","20070330","BLAUW",,"cabriolet"
"Personenauto","62NVRX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940303","20040304","ROOD",,"cabriolet"
"Personenauto","63JSKR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940722","20020731","BLAUW",,"cabriolet"
"Personenauto","63SZSZ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960925","20060619","BLAUW",,"cabriolet"
"Personenauto","68NGFD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960510","20030829","ZWART",,"cabriolet"
"Personenauto","69GDFG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950503","20000920","PAARS",,"cabriolet"
"Personenauto","69NBDN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940503","20030912","ROOD",,"cabriolet"
"Personenauto","71FJSB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940308","20000406","ROOD",,"cabriolet"
"Personenauto","73SXLF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950216","20060529","PAARS",,"cabriolet"
"Personenauto","74FFVJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940307","20000310","ROOD",,"cabriolet"
"Personenauto","74PJVD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960517","20040714","BLAUW",,"cabriolet"
"Personenauto","76HTTS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950904","20011205","BLAUW",,"cabriolet"
"Personenauto","76XGVH","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940426","20070515","ROOD",,"cabriolet"
"Personenauto","78LSX8","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960603","20100701","BLAUW",,"cabriolet"
"Personenauto","79FRFX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950602","20000526","GRIJS",,"cabriolet"
"Personenauto","80HFTN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940503","20010621","GROEN",,"cabriolet"
"Personenauto","82LBFP","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960614","20021018","ROOD",,"cabriolet"
"Personenauto","83GVXV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950728","20010411","BLAUW",,"cabriolet"
"Personenauto","83SVSR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950209","20060516","ROOD",,"cabriolet"
"Personenauto","84LSRR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950928","20030521","PAARS",,"cabriolet"
"Personenauto","84RLKG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950717","20050527","BLAUW",,"cabriolet"
"Personenauto","85RSK4","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961205","20111005","ROOD",,"cabriolet"
"Personenauto","86PLNB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960607","20041123","ROOD",,"cabriolet"
"Personenauto","86STSB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940727","20060427","ZWART",,"cabriolet"
"Personenauto","88FSVD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940513","20000731","ORANJE",,"cabriolet"
"Personenauto","88JVPD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960530","20020906","BLAUW",,"cabriolet"
"Personenauto","90DPXD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950320","19991019","ROOD",,"cabriolet"
"Personenauto","93RKDJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950328","20050427","ZWART",,"cabriolet"
"Personenauto","95JJFS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960318","20020425","BLAUW",,"cabriolet"
"Personenauto","96LBPN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960925","20021025","ZWART",,"cabriolet"
"Personenauto","98GLDF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940712","20010129","ZWART",,"cabriolet"
"Personenauto","98RFPV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960829","20050310","ZWART",,"cabriolet"
"Personenauto","98TSVB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950316","20070108","GROEN",,"cabriolet"
"Personenauto","99LFVV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940824","20021218","BLAUW",,"cabriolet"
"Personenauto","HVXN26","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940429","19940429","ROOD",,"cabriolet"
"Personenauto","HXJD88","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","HXLP61","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940511","19940511","BLAUW",,"cabriolet"
"Personenauto","HXLR54","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940520","19940520","GRIJS",,"cabriolet"
"Personenauto","HXTH89","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HZPR60","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940526","19940526","BLAUW",,"cabriolet"
"Personenauto","JFZT66","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940715","19940715","ROOD",,"cabriolet"
"Personenauto","JGHL45","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940725","19940725","BLAUW",,"cabriolet"
"Personenauto","JGNB19","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JGNZ79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940727","19940727","ZWART",,"cabriolet"
"Personenauto","JGVB18","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940729","19940729","GEEL",,"cabriolet"
"Personenauto","JHBF78","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940810","19940810","BLAUW",,"cabriolet"
"Personenauto","JJJS30","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940901","19940901","BLAUW",,"cabriolet"
"Personenauto","JVBJ64","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950105","19950105","ZWART",,"cabriolet"
"Personenauto","JVVZ52","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950318","19950318","GROEN",,"cabriolet"
"Personenauto","LBFN20","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950220","19950220","ROOD",,"cabriolet"
"Personenauto","LGSB69","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950410","19950410","GRIJS",,"cabriolet"
"Personenauto","LJTG34","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950427","19950427","BLAUW",,"cabriolet"
"Personenauto","LLLV12","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950509","19950509","ROOD",,"cabriolet"
"Personenauto","LLPN09","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950512","19950512","GROEN",,"cabriolet"
"Personenauto","LLSH63","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950529","19950529","ZWART",,"cabriolet"
"Personenauto","LLVZ25","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950602","19950602","BLAUW",,"cabriolet"
"Personenauto","LLVZ77","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950515","19950515","GROEN",,"cabriolet"
"Personenauto","LNHP13","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950519","19950519","BLAUW",,"cabriolet"
"Personenauto","LPDX70","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950612","19950612","BLAUW",,"cabriolet"
"Personenauto","LRDS97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950616","19950616","GRIJS",,"cabriolet"
"Personenauto","LSRB56","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","NDDS71","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NDLB99","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NHHB05","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960102","19960102","BLAUW",,"cabriolet"
"Personenauto","NTDN34","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960322","19960322","BLAUW",,"cabriolet"
"Personenauto","NTJF15","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960322","19960322","BLAUW",,"cabriolet"
"Personenauto","PDGX84","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960601","19960601","ZWART",,"cabriolet"
"Personenauto","PFFL29","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960610","19960610","BLAUW",,"cabriolet"
"Personenauto","PGBD69","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960621","19960621","GRIJS",,"cabriolet"
"Personenauto","PHJX30","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960709","19960709","BLAUW",,"cabriolet"
"Personenauto","PHLX85","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960711","19960711","BLAUW",,"cabriolet"
"Personenauto","PJFF14","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960719","19960719","GRIJS",,"cabriolet"
"Personenauto","PLXJ13","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960822","19960822","BLAUW",,"cabriolet"
"Personenauto","PNPR97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960905","19960905","BLAUW",,"cabriolet"
"Personenauto","PPJT88","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960920","19960920","BLAUW",,"cabriolet"
"Personenauto","PXHS58","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970106","19970106","BLAUW",,"cabriolet"
"Personenauto","PZDV86","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970103","19970103","BLAUW",,"cabriolet"
"Personenauto","PZPZ99","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970103","19970103","BLAUW",,"cabriolet"
"Personenauto","RLBT48","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RLTS60","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970411","19970411","GRIJS",,"cabriolet"
"Personenauto","RPHB73","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPRR01","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970506","19970506","BLAUW",,"cabriolet"
"Personenauto","RPRS10","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RPVP56","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RRBR96","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970510","19970510","ZWART",,"cabriolet"
"Personenauto","RRGG76","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRJF94","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRSZ48","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970522","19970522","GRIJS",,"cabriolet"
"Personenauto","RRSZ80","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970523","19970523","GRIJS",,"cabriolet"
"Personenauto","RSBJ53","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSSR50","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970604","19970604","BLAUW",,"cabriolet"
"Personenauto","RVLN54","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970630","19970630","BLAUW",,"cabriolet"
"Personenauto","RVRG09","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970702","19970702","BLAUW",,"cabriolet"
"Personenauto","RVVS97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970707","19970707","BLAUW",,"cabriolet"
"Personenauto","RZDN79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970725","19970725","BLAUW",,"cabriolet"
"Personenauto","SBDX01","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970813","19970813","BLAUW",,"cabriolet"
"Personenauto","SBDX02","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970813","19970813","BLAUW",,"cabriolet"
"Personenauto","SPBL89","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971216","19980107","BLAUW",,"cabriolet"
"Personenauto","SPDJ63","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971217","19980522","BLAUW",,"cabriolet"
"Personenauto","STBL79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971231","19980116","ZWART",,"cabriolet"
"Personenauto","TFBG12","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940602","19980325","PAARS",,"cabriolet"
"Personenauto","THLD90","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940228","19980511","GRIJS",,"cabriolet"
"Personenauto","TXRP90","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961115","19980914","BLAUW",,"cabriolet"
"Personenauto","ZHRP22","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940420","19990728","PAARS",,"cabriolet"
