"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XKF14","MERCEDES-BENZ","C 200 BLUETEC","20140826","20140826","WIT","63295","sedan"
"Personenauto","GF697N","MERCEDES-BENZ","C 200 BLUETEC","20150508","20150508","GRIJS","51018","sedan"
"Personenauto","GH885J","MERCEDES-BENZ","C 200 BLUETEC","20150529","20150529","GRIJS","49849","sedan"
"Personenauto","GJ708N","MERCEDES-BENZ","C 200 BLUETEC","20141007","20150605","GRIJS","54471","sedan"
"Personenauto","GK513R","MERCEDES-BENZ","C 200 BLUETEC","20150618","20150618","GRIJS","50339","sedan"
"Personenauto","GT267N","MERCEDES-BENZ","C 200 BLUETEC","20141016","20150828","GRIJS","51237","sedan"
"Personenauto","H171FH","MERCEDES-BENZ","C 200 BLUETEC","20150203","20200616","GRIJS","55316","stationwagen"
"Personenauto","H536FT","MERCEDES-BENZ","C 200 BLUETEC","20150120","20200113","ZWART","59118","sedan"
"Personenauto","HH453N","MERCEDES-BENZ","C 200 BLUETEC","20150213","20151103","GRIJS","58072","stationwagen"
"Personenauto","HL920Z","MERCEDES-BENZ","C 200 BLUETEC","20150217","20151203","GRIJS","53451","sedan"
"Personenauto","HV078S","MERCEDES-BENZ","C 200 BLUETEC","20160120","20160120","WIT","66963","sedan"
"Personenauto","HZ172H","MERCEDES-BENZ","C 200 BLUETEC","20150211","20160113","ZWART","46795","sedan"
"Personenauto","JB215Z","MERCEDES-BENZ","C 200 BLUETEC","20150518","20160408","ZWART","58214","stationwagen"
"Personenauto","JD685N","MERCEDES-BENZ","C 200 BLUETEC","20150522","20160215","GRIJS","61590","sedan"
"Personenauto","K065VF","MERCEDES-BENZ","C 200 BLUETEC","20150227","20210309","ZWART","61850","sedan"
"Personenauto","KD149N","MERCEDES-BENZ","C 200 BLUETEC","20151009","20160922","ZWART","59586","stationwagen"
"Personenauto","KN927B","MERCEDES-BENZ","C 200 BLUETEC","20150423","20161013","ZWART","58545","stationwagen"
"Personenauto","KP234G","MERCEDES-BENZ","C 200 BLUETEC","20150601","20161029","GRIJS","52694","stationwagen"
"Personenauto","L506FV","MERCEDES-BENZ","C 200 BLUETEC","20150115","20210504","WIT","58929","stationwagen"
"Personenauto","L869NZ","MERCEDES-BENZ","C 200 BLUETEC","20141212","20211027","ZWART","48715","stationwagen"
"Personenauto","N193ZG","MERCEDES-BENZ","C 200 BLUETEC","20141229","20220117","ZWART","41527","sedan"
"Personenauto","ND906G","MERCEDES-BENZ","C 200 BLUETEC","20150625","20170714","GRIJS","55761","stationwagen"
"Personenauto","NJ223V","MERCEDES-BENZ","C 200 BLUETEC","20150423","20170210","ZWART","51334","stationwagen"
"Personenauto","PT759J","MERCEDES-BENZ","C 200 BLUETEC","20150421","20170920","ZWART","55197","stationwagen"
"Personenauto","R407GZ","MERCEDES-BENZ","C 200 BLUETEC","20150713","20220826","GRIJS","60719","sedan"
"Personenauto","RL409F","MERCEDES-BENZ","C 200 BLUETEC","20150521","20180105","GRIJS","61104","stationwagen"
"Personenauto","RS450J","MERCEDES-BENZ","C 200 BLUETEC","20150722","20191128","BLAUW","65737","stationwagen"
"Personenauto","RT587B","MERCEDES-BENZ","C 200 BLUETEC","20150310","20180207","GRIJS","63015","stationwagen"
"Personenauto","RZ888P","MERCEDES-BENZ","C 200 BLUETEC","20150731","20181121","BLAUW","53150","stationwagen"
"Personenauto","S197KT","MERCEDES-BENZ","C 200 BLUETEC","20150924",,"ZWART",,"sedan"
"Personenauto","SB551F","MERCEDES-BENZ","C 200 BLUETEC","20150216","20180706","ZWART","52161","stationwagen"
"Personenauto","SK686L","MERCEDES-BENZ","C 200 BLUETEC","20150209","20180419","GRIJS","50334","stationwagen"
"Personenauto","ST468R","MERCEDES-BENZ","C 200 BLUETEC","20150423","20181106","ZWART","55435","stationwagen"
"Personenauto","SV200K","MERCEDES-BENZ","C 200 BLUETEC","20150309","20181102","ZWART","60846","stationwagen"
"Personenauto","SZ139N","MERCEDES-BENZ","C 200 BLUETEC","20150421","20180621","GRIJS","60094","stationwagen"
"Personenauto","TP969Z","MERCEDES-BENZ","C 200 BLUETEC","20150507","20180924","GRIJS","52592","stationwagen"
"Personenauto","TZ395T","MERCEDES-BENZ","C 200 BLUETEC","20150212","20190201","BLAUW","56933","stationwagen"
"Personenauto","XH304R","MERCEDES-BENZ","C 200 BLUETEC","20150210","20181227","BLAUW","54502","stationwagen"
"Personenauto","XN049R","MERCEDES-BENZ","C 200 BLUETEC","20150211","20190312","GRIJS","57858","sedan"
"Personenauto","XR499T","MERCEDES-BENZ","C 200 BLUETEC","20150615","20190313","ZWART","57648","stationwagen"
"Personenauto","ZB608H","MERCEDES-BENZ","C 200 BLUETEC","20150511","20190416","GRIJS","73381","stationwagen"
"Personenauto","ZG023K","MERCEDES-BENZ","C 200 BLUETEC","20141206","20200529","GRIJS","47578","stationwagen"
"Personenauto","ZK878D","MERCEDES-BENZ","C 200 BLUETEC","20150109","20190816","GRIJS","54381","sedan"
"Personenauto","ZN451G","MERCEDES-BENZ","C 200 BLUETEC","20150129","20190703","GRIJS","61181","stationwagen"
"Personenauto","ZP944Z","MERCEDES-BENZ","C 200 BLUETEC","20150319","20190708","GRIJS","53461","stationwagen"
