"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLH1","DAIHATSU","CUORE","20080725","20080725","ZWART","12347","hatchback"
"Personenauto","00LTS2","DAIHATSU","CUORE","20100707","20100707","GROEN","11199","hatchback"
"Personenauto","01HTTK","DAIHATSU","CUORE","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","01RVGR","DAIHATSU","CUORE","20050916","20050916","ZWART",,"hatchback"
"Personenauto","02NBJP","DAIHATSU","CUORE","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","02TDFT","DAIHATSU","CUORE","20060712","20060712","ROOD",,"hatchback"
"Personenauto","03HPG6","DAIHATSU","CUORE","20090127","20090127","GRIJS","7499","hatchback"
"Personenauto","03JHST","DAIHATSU","CUORE","20020412","20020412","GROEN",,"hatchback"
"Personenauto","04HZDR","DAIHATSU","CUORE","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","04TDNN","DAIHATSU","CUORE","20060731","20060731","ZWART",,"hatchback"
"Personenauto","05GBB8","DAIHATSU","CUORE","20080606","20080606","BLAUW","8896","hatchback"
"Personenauto","05LDDV","DAIHATSU","CUORE","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","05XFXD","DAIHATSU","CUORE","20070509","20070509","PAARS",,"hatchback"
"Personenauto","06FXVD","DAIHATSU","CUORE","20000909","20000909","GRIJS",,"hatchback"
"Personenauto","06HGL6","DAIHATSU","CUORE","20081113","20081113","ROOD","8199","hatchback"
"Personenauto","07DVKH","DAIHATSU","CUORE","20000112","20000112","ROOD",,"hatchback"
"Personenauto","07FRGG","DAIHATSU","CUORE","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","07HFRV","DAIHATSU","CUORE","20010627","20010627","GROEN",,"hatchback"
"Personenauto","07NFGD","DAIHATSU","CUORE","20030821","20030821","ROOD",,"hatchback"
"Personenauto","08GJPK","DAIHATSU","CUORE","20001208","20001208","ROOD",,"hatchback"
"Personenauto","08JFFF","DAIHATSU","CUORE","20020320","20020320","ROOD",,"hatchback"
"Personenauto","08SRPL","DAIHATSU","CUORE","20060415","20060415","BLAUW",,"hatchback"
"Personenauto","09NJLD","DAIHATSU","CUORE","20031014","20031014","ROOD",,"hatchback"
"Personenauto","09NLZJ","DAIHATSU","CUORE","20031213","20031213","ROOD",,"hatchback"
"Personenauto","09PSGV","DAIHATSU","CUORE","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","09RKKL","DAIHATSU","CUORE","20050512","20050512","BEIGE",,"hatchback"
"Personenauto","10GDGS","DAIHATSU","CUORE","20000922","20000922","GEEL",,"hatchback"
"Personenauto","10HLL1","DAIHATSU","CUORE","20090109","20090109","WIT","8548","hatchback"
"Personenauto","11FGTR","DAIHATSU","CUORE","20000317","20000317","GEEL",,"hatchback"
"Personenauto","11ZJJF","DAIHATSU","CUORE","20080222","20080222","ZWART","11446","hatchback"
"Personenauto","12HPKL","DAIHATSU","CUORE","20011005","20011005","ROOD",,"hatchback"
"Personenauto","12NDZF","DAIHATSU","CUORE","20030809","20030809","ROOD",,"hatchback"
"Personenauto","14PVDF","DAIHATSU","CUORE","20041209","20041209","ROOD",,"hatchback"
"Personenauto","14XDFB","DAIHATSU","CUORE","20070404","20070404","ROOD",,"hatchback"
"Personenauto","14ZBRJ","DAIHATSU","CUORE","20071212","20071212","WIT",,"hatchback"
"Personenauto","15DNTG","DAIHATSU","CUORE","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","16LXBD","DAIHATSU","CUORE","20030620","20030620","BEIGE",,"hatchback"
"Personenauto","17GXG1","DAIHATSU","CUORE","20080930","20080930","ZWART","10647","hatchback"
"Personenauto","17JSK9","DAIHATSU","CUORE","20090821","20090821","ROOD","11899","hatchback"
"Personenauto","17TNFB","DAIHATSU","CUORE","20061117","20061117","BLAUW",,"hatchback"
"Personenauto","18XJJX","DAIHATSU","CUORE","20070613","20070613","GRIJS",,"hatchback"
"Personenauto","19DHPS","DAIHATSU","CUORE","19990828","19990828","BLAUW",,"hatchback"
"Personenauto","19GHKB","DAIHATSU","CUORE","20001110","20001110","ZWART",,"hatchback"
"Personenauto","19NNFB","DAIHATSU","CUORE","20040123","20040123","BLAUW",,"hatchback"
"Personenauto","19RVHS","DAIHATSU","CUORE","20050916","20050916","PAARS",,"hatchback"
"Personenauto","21HNJ6","DAIHATSU","CUORE","20090120","20090120","ROOD","8898","hatchback"
"Personenauto","21SHTZ","DAIHATSU","CUORE","20061002","20061002","GRIJS",,"hatchback"
"Personenauto","21ZJFJ","DAIHATSU","CUORE","20080219","20080219","GRIJS","9246","hatchback"
"Personenauto","21ZPJZ","DAIHATSU","CUORE","20080424","20080424","GROEN","11235","hatchback"
"Personenauto","22GTJ7","DAIHATSU","CUORE","20080910","20080910","ROOD","10598","hatchback"
"Personenauto","22LRTF","DAIHATSU","CUORE","20030417","20030417","ROOD",,"hatchback"
"Personenauto","24FDVF","DAIHATSU","CUORE","20000218","20000218","ROOD",,"hatchback"
"Personenauto","24HZP5","DAIHATSU","CUORE","20090331","20090331","GRIJS","10127","hatchback"
"Personenauto","24NBXT","DAIHATSU","CUORE","20030815","20030815","BEIGE",,"hatchback"
"Personenauto","25JNDN","DAIHATSU","CUORE","20020614","20020614","GROEN",,"hatchback"
"Personenauto","26LKZ4","DAIHATSU","CUORE","20100522","20100522","GRIJS","10899","hatchback"
"Personenauto","26XPHL","DAIHATSU","CUORE","20070814","20070814","ROOD",,"hatchback"
"Personenauto","27FXXN","DAIHATSU","CUORE","20000817","20000817","GEEL",,"hatchback"
"Personenauto","27JKGB","DAIHATSU","CUORE","20020522","20020522","GROEN",,"hatchback"
"Personenauto","28TJHT","DAIHATSU","CUORE","20061010","20061010","ROOD",,"hatchback"
"Personenauto","28XVSL","DAIHATSU","CUORE","20071109","20071109","GRIJS",,"hatchback"
"Personenauto","29JLV6","DAIHATSU","CUORE","20090715","20090715","ZWART","9665","hatchback"
