"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WTDR","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTDR","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","457","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKJP","Middenasaanhangwagen","WEIJER","W2",,"20220322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"690","2600",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","535","0",,"0","202","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKV7","Middenasaanhangwagen","WEIJER","W2",,"20240418",,"open laadvloer",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZZL","Middenasaanhangwagen","WEIJER","W2",,"20210708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20210708","20210708","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"478","140","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPZD","Middenasaanhangwagen","WEIJER","W2",,"20220313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20170307","20170307","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","423","0",,"0","202","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","O","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-13T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WXDL","Middenasaanhangwagen","WEIJER","W2",,"20230227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","2000",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","295","0",,"298","222","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","A","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBG8","Middenasaanhangwagen","WEIJER","W2",,"20210909",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","3500",,,,"20210909","20210909","Geen verstrekking in Open Data",,"N.v.t.","140","3040",,,,,"0","4","440","0",,"443","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBG8","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHZ5","Middenasaanhangwagen","WEIJER","W2",,"20230707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"484","3000",,,,"20130513","20230707","Geen verstrekking in Open Data",,"N.v.t.","140","2516",,,,,,"4","528",,,"530","188","O2",,,"r. balk","3000","W2",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2013-05-13T00:00:00.000","2023-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
