"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZL41","Bedrijfsauto","FUSO","CANTER","20241120","20231102","8274","open wagen","3","N.v.t.","N.v.t.","4","2998","2530","3500","2630","750",,"20121112","20121112","Geen verstrekking in Open Data","33533","Ja",,"970",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-02T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSZ28","Bedrijfsauto","FUSO","CANTER","20250109","20120110","8657","open wagen","3","N.v.t.","N.v.t.","4","2998","2420","3500","2520","750",,"20120109","20120109","Geen verstrekking in Open Data","35123","Ja",,"1080",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-01-10T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTX29","Bedrijfsauto","FUSO","CANTER","20250315","20171031","10917","open wagen","3","N.v.t.","N.v.t.","4","2998","2430","3500","2530","750",,"20120315","20120315","Geen verstrekking in Open Data","44517","Ja",,"1070",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-10-31T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTX30","Bedrijfsauto","FUSO","CANTER","20241008","20211013","10917","open wagen","3","N.v.t.","N.v.t.","4","2998","2430","3500","2530","750",,"20120315","20120315","Geen verstrekking in Open Data","44517","Ja",,"1070",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2021-10-13T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXT80","Bedrijfsauto","FUSO","CANTER","20240831","20120823","8957","open wagen","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20120823","20120823","Geen verstrekking in Open Data","36369","Ja",,"1240",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV68","Bedrijfsauto","FUSO","CANTER","20230308","20240605","8288","open wagen","3","N.v.t.","N.v.t.","4","2998","2540","3500","2640","750",,"20121122","20121122","Geen verstrekking in Open Data","33587","Ja",,"960",,"3500","3500",,,"4",,,,,"184","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2023-03-08T00:00:00.000","2024-06-05T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVV97","Bedrijfsauto","FUSO","CANTER","20250424","20120530","11336","open wagen","3","N.v.t.","N.v.t.","4","2998","2175","3500","2275","750",,"20120524","20120524","Geen verstrekking in Open Data","46256","Ja",,"1325",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-05-30T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVV98","Bedrijfsauto","FUSO","CANTER","20250424","20120530","11336","open wagen","3","N.v.t.","N.v.t.","4","2998","2175","3500","2275","750",,"20120524","20120524","Geen verstrekking in Open Data","46256","Ja",,"1325",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-05-30T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZV96","Bedrijfsauto","FUSO","CANTER","20250702","20221014","8657","open wagen","3","N.v.t.","N.v.t.","4","2998","3035","3500","3135","750",,"20121122","20121122","Geen verstrekking in Open Data","35567","Ja",,"465",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2022-10-14T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTH31","Bedrijfsauto","FUSO","CANTER","20250217","20120209","8171","open wagen","3","N.v.t.","N.v.t.","4","2998","2190","3500","2290","750",,"20120130","20120130","Geen verstrekking in Open Data","33102","Ja",,"1310",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-02-09T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
