"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1185","JAGUAR","XK 150","19600630","19980825","BEIGE",,"cabriolet"
"Personenauto","AE1505","JAGUAR","XK 150","19600630","19980910","ZWART",,"cabriolet"
"Personenauto","AE4557","JAGUAR","XK 150 ROADSTAR","19590630","19990308","BLAUW",,"cabriolet"
"Personenauto","AE6424","JAGUAR","XK 150","19590228","19991203","BLAUW",,"cabriolet"
"Personenauto","AE6724","JAGUAR","XK 150","19590630","19990628","ROOD",,"cabriolet"
"Personenauto","AH3638","JAGUAR","XK 150 3.8 L","19580630","20000722","ROOD",,"cabriolet"
"Personenauto","AH4456","JAGUAR","XK 150 3.5 LITER ROADLOTER 2HD","19590228","20010618","GROEN",,"cabriolet"
"Personenauto","AH6608","JAGUAR","XK 150 ROADSTER CABRIOLET","19590228","20010220","BLAUW",,"cabriolet"
"Personenauto","AH6810","JAGUAR","XK 150 S ROADSTAR CABRIOLET","19600228","20010313","BLAUW",,"cabriolet"
"Personenauto","AH7705","JAGUAR","XK 150 S","19600426","20010518","BLAUW",,"cabriolet"
"Personenauto","AL0268","JAGUAR","XK 150","19610228","20020817","WIT",,"cabriolet"
"Personenauto","AL1592","JAGUAR","XK 150 DHC","19580701","20020503","BLAUW",,"cabriolet"
"Personenauto","AL2534","JAGUAR","XK 150 S ROADSTER","19590630","20020814","ROOD",,"cabriolet"
"Personenauto","AL2547","JAGUAR","XK 150S DHC","19610630","20020819","ROOD",,"cabriolet"
"Personenauto","AL3531","JAGUAR","XK 150","19580630","20021213","BLAUW",,"cabriolet"
"Personenauto","AL7402","JAGUAR","XK 150 3.8 L","19610228","20040721","ROOD",,"cabriolet"
"Personenauto","AL9642","JAGUAR","XK 150","19590228","20050722","BLAUW",,"cabriolet"
"Personenauto","AM0057","JAGUAR","XK 150 3.4 LITRE","19580425","20050929","ZWART",,"cabriolet"
"Personenauto","AM1340","JAGUAR","XK 150S ROADSTER","19600228","20070723","BLAUW",,"cabriolet"
"Personenauto","AM1592","JAGUAR","XK 150 ROADSTER","19590630","20060703","WIT",,"cabriolet"
"Personenauto","AM2467","JAGUAR","XK 150 DHC","19590228","20061120","BLAUW",,"cabriolet"
"Personenauto","AM2567","JAGUAR","XK 150 3.8 L","19600228","20070416","GROEN",,"cabriolet"
"Personenauto","AM2614","JAGUAR","XK 150 DHC","19580228","20070102","GRIJS",,"cabriolet"
"Personenauto","AM5266","JAGUAR","XK 150  3.8 L","19610228","20080414","GROEN",,"cabriolet"
"Personenauto","AM5688","JAGUAR","XK 150","19590228","20080603","GRIJS",,"cabriolet"
"Personenauto","AM6207","JAGUAR","XK 150","19600228","20080807","ROOD",,"cabriolet"
"Personenauto","AM9148","JAGUAR","XK 150 S","19590630","20150409","GROEN",,"cabriolet"
"Personenauto","AM9491","JAGUAR","XK 150","19580212","20100218","ROOD",,"cabriolet"
"Personenauto","AM9855","JAGUAR","XK 150","19600228","20100428","WIT",,"cabriolet"
"Personenauto","AR0013","JAGUAR","XK 150 3.4 LITRE","19580908","20100518","ROOD",,"cabriolet"
"Personenauto","AR1275","JAGUAR","XK 150 3.8 L","19600630","20101208","GRIJS",,"cabriolet"
"Personenauto","AR1489","JAGUAR","XK 150","19580630","20110325","BLAUW",,"cabriolet"
"Personenauto","AR1647","JAGUAR","XK 150","19591231","20110303","WIT",,"cabriolet"
"Personenauto","AR2660","JAGUAR","XK 150","19600228","20110804","WIT",,"cabriolet"
"Personenauto","AR2917","JAGUAR","XK 150","19590630","20110915","BLAUW",,"cabriolet"
"Personenauto","AR3478","JAGUAR","XK 150 DROP HEAD DHC","19600630","20111223","GRIJS",,"cabriolet"
"Personenauto","AR4287","JAGUAR","XK 150 3.8","19581201","20120607","CREME",,"cabriolet"
"Personenauto","AR4712","JAGUAR","XK 150","19590701","20120813","BLAUW",,"cabriolet"
"Personenauto","AR4907","JAGUAR","XK 150","19580630","20120924","BLAUW",,"cabriolet"
"Personenauto","AR6377","JAGUAR","XK 150","19610915","20130827","ROOD",,"cabriolet"
"Personenauto","AR7178","JAGUAR","XK 150 ROADSTER","19590630","20140404","ROOD",,"cabriolet"
"Personenauto","AR8266","JAGUAR","XK 150","19570930","20140908","WIT",,"cabriolet"
"Personenauto","AR9756","JAGUAR","XK 150","19590820","20150709","ROOD",,"cabriolet"
"Personenauto","AR9818","JAGUAR","XK 150","19590228","20150717","BLAUW",,"cabriolet"
"Personenauto","DE6224","JAGUAR","XK 150","19600630","19900806","BLAUW",,"cabriolet"
"Personenauto","DM3367","JAGUAR","XK 150","19580829","19960709","ROOD",,"cabriolet"
"Personenauto","DR8179","JAGUAR","XK 150","19590630","19980813","GROEN",,"cabriolet"
"Personenauto","DR8447","JAGUAR","XK 150 ROADSTER","19590630","19980507","WIT",,"cabriolet"
"Personenauto","DZ0594","JAGUAR","XK 150 DHC","19580101","20151125","GROEN",,"cabriolet"
"Personenauto","DZ1309","JAGUAR","XK 150 3.4S  ROADSTER","19580731","20160520","GRIJS",,"cabriolet"
"Personenauto","DZ1365","JAGUAR","XK 150 3.8 S","19600927","20160513","GRIJS",,"cabriolet"
"Personenauto","DZ1386","JAGUAR","XK 150","19581118","20160519","ZWART",,"cabriolet"
"Personenauto","DZ2357","JAGUAR","XK 150S","19590630","20161021","BLAUW",,"cabriolet"
"Personenauto","DZ2637","JAGUAR","XK 150","19580703","20161216","BLAUW",,"cabriolet"
"Personenauto","DZ3197","JAGUAR","XK 150 DROPHEAD COUPE","19590630","20170411","GROEN",,"cabriolet"
"Personenauto","DZ4442","JAGUAR","XK 150","19580915","20180227","BLAUW",,"cabriolet"
"Personenauto","DZ5220","JAGUAR","XK 150","19590228","20180404","GRIJS",,"cabriolet"
"Personenauto","DZ5309","JAGUAR","XK 150","19610701","20180529","ROOD",,"cabriolet"
"Personenauto","DZ5800","JAGUAR","XK 150","19580228","20180628","BLAUW",,"cabriolet"
"Personenauto","DZ7568","JAGUAR","XK 150","19600701","20190420","WIT",,"cabriolet"
"Personenauto","DZ7777","JAGUAR","XK 150","19591007","20190517","ROOD",,"cabriolet"
"Personenauto","EE0473","JAGUAR","XK 150 3.8L","19600630","19640723","GROEN",,"cabriolet"
"Personenauto","PM0608","JAGUAR","XK 150 DROPHEAD","19570623","20201026","BRUIN",,"cabriolet"
"Personenauto","PM0636","JAGUAR","JAGUAR XK 150 3.4 LITRE S","19580228","20201120","WIT",,"cabriolet"
"Personenauto","PM1099","JAGUAR","XK 150 3.4 LITRE","19580630","20210113","BLAUW",,"cabriolet"
"Personenauto","PM1841","JAGUAR","XK 150","19590228","20210518","ZWART",,"cabriolet"
"Personenauto","PM3558","JAGUAR","XK 150","19571017","20220215","GROEN",,"cabriolet"
"Personenauto","PM3903","JAGUAR","XK 150","19580228","20220504","WIT",,"cabriolet"
"Personenauto","PM4279","JAGUAR","XK 150","19580228","20220627","ZWART",,"cabriolet"
"Personenauto","PM4438","JAGUAR","XK 150 3.4 DHC","19580630","20220915","BLAUW",,"cabriolet"
"Personenauto","PM5296","JAGUAR","XK 150","19610630","20221230","ROOD",,"cabriolet"
"Personenauto","PM6401","JAGUAR","XK 150S","19590701","20230801","BRUIN",,"cabriolet"
"Personenauto","PM6468","JAGUAR","XK 150 S","19580228","20230912","ROOD",,"cabriolet"
"Personenauto","PM6919","JAGUAR","XK 150 3.8 LITRE","19600228","20231102","ZWART",,"cabriolet"
"Personenauto","PM7021","JAGUAR","XK 150 S","19600228","20231116","BLAUW",,"cabriolet"
"Personenauto","PM7609","JAGUAR","XK 150S","19580930","20240412","ZWART",,"cabriolet"
