"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HBPV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840115","20010518","BEIGE",,"sedan"
"Personenauto","04JNKS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860630","20020619","GRIJS",,"sedan"
"Personenauto","14GRHF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840415","20010903","WIT",,"sedan"
"Personenauto","18LFGR","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850701","20021206","BLAUW",,"sedan"
"Personenauto","25NJP4","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850101","20101122","BRUIN",,"sedan"
"Personenauto","26TRP1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850619","20120322","ROOD",,"sedan"
"Personenauto","30SFZ7","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20110915","BLAUW",,"sedan"
"Personenauto","36LHV5","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840528","20100421","BLAUW",,"sedan"
"Personenauto","38PJKV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19831227","20040710","GRIJS",,"sedan"
"Personenauto","3KZZ37","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860508","20130822","BRUIN",,"sedan"
"Personenauto","49DHZZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860409","19990826","BRUIN",,"sedan"
"Personenauto","49JRSN","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840801","20020725","BRUIN",,"sedan"
"Personenauto","50GTVJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830801","20010421","BRUIN",,"sedan"
"Personenauto","50PBJG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850618","20040420","GRIJS",,"sedan"
"Personenauto","53PZG6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20111022","GRIJS",,"sedan"
