"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BBL9","DAF","FA LF55","20130109","20130122","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BBN7","DAF","FA LF55","20130205","20130213","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BBX4","DAF","FA LF55","20130611","20130701","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","98BDL1","DAF","FA LF55","20131212","20131217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXPF85","DAF","FA LF55","20100528","20100528","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPX33","DAF","FA LF55","20111207","20111209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPZ90","DAF","FA LF55","20111207","20111214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZSN90","DAF","FA LF55","20120207","20120207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZZD42","DAF","FA LF55","20120531","20120618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPH02","DAF","FA LF55","20111110","20111117","N.v.t.",,"vuilniswagen"
