"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54ZJN1","MERCEDES-BENZ","GL500","20120216","20121126","GRIJS","167505","stationwagen"
"Personenauto","55RPB3","MERCEDES-BENZ","GL500","20070111","20110701","GRIJS",,"stationwagen"
"Personenauto","G795KT","MERCEDES-BENZ","GL500","20160629","20191015","BLAUW","155315","stationwagen"
"Personenauto","K664SF","MERCEDES-BENZ","GL500","20160210","20210216","GRIJS","219197","MPV"
"Personenauto","P541LV","MERCEDES-BENZ","GL500 4MATIC","20070101","20220421","GRIJS",,"stationwagen"
"Personenauto","S132SZ","MERCEDES-BENZ","GL500 4MATIC","20080701","20230401","ZWART",,"MPV"
"Personenauto","S225NP","MERCEDES-BENZ","GL500 4MATIC","20071019","20230308","ZWART",,"stationwagen"
"Personenauto","S575PS","MERCEDES-BENZ","GL550 4MATIC","20080920","20230331","ZWART",,"stationwagen"
"Personenauto","T165NF","MERCEDES-BENZ","GL500","20080521","20230812","ZWART",,"stationwagen"
"Personenauto","T777GH","MERCEDES-BENZ","GL550 4MATIC","20090321","20230921","ZWART",,"MPV"
"Personenauto","X664XR","MERCEDES-BENZ","GL500 4MATIC","20091201","20240220","WIT",,"MPV"
"Personenauto","Z239GS","MERCEDES-BENZ","GL500 4MATIC","20090601","20240404","ZWART",,"stationwagen"
