"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YE87","DAIMLER","LTD SOVEREIGN 4.2","19770101",,"ZWART",,"coupe"
"Personenauto","35YB42","DAIMLER","SJ6 4.3 COUPE SERIES 2 AUTOMAAT","19770506","20070220","GROEN",,"coupe"
"Personenauto","36ZLKS","DAIMLER","DOUBLE SIX","19780314","20080317","BRUIN",,"coupe"
"Personenauto","48YA86","DAIMLER","DOUBLE SIX AUTO","19760622","20020111","PAARS",,"coupe"
"Personenauto","64YB91","DAIMLER","DAIMLER 6.0 DOUBLE SIX","19751001","20100318","BLAUW",,"coupe"
"Personenauto","72YB42","DAIMLER","DOUBLE SIX","19751101","20101028","ZWART",,"coupe"
"Personenauto","85ZDFR","DAIMLER","SIX","19961010","20071220","GROEN",,"coupe"
"Personenauto","DZ5947","DAIMLER","DB18","19491103","20180719","GROEN",,"coupe"
"Personenauto","J652GP","DAIMLER","SL 55 AMG","20040201","20200731","WIT",,"coupe"
"Personenauto","PK755N","DAIMLER","C250 COUPE","20140601","20170712","GRIJS","77686","coupe"
"Personenauto","PM6654","DAIMLER","DAIMLER REGENCY","19541103","20230902","ZWART",,"coupe"
