"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G028FL","PORSCHE","718 BOXSTER","20180111","20190912","WIT","83508","cabriolet"
"Personenauto","G065LG","PORSCHE","718 BOXSTER","20170329","20200622","ZWART","85624","cabriolet"
"Personenauto","G104FB","PORSCHE","718 BOXSTER","20160630","20190904","GRIJS","78676","cabriolet"
"Personenauto","G188TX","PORSCHE","718 BOXSTER SPYDER","20191212","20191212","GRIJS","175306","cabriolet"
"Personenauto","G212DL","PORSCHE","718 BOXSTER S","20180821","20190906","GRIJS","111519","cabriolet"
"Personenauto","G267GN","PORSCHE","718 BOXSTER","20190921","20190921","GRIJS","91536","cabriolet"
"Personenauto","G301BR","PORSCHE","718 BOXSTER","20190830","20190830","ROOD","85956","cabriolet"
"Personenauto","G481DB","PORSCHE","718 BOXSTER","20190830","20190830","GRIJS","96881","cabriolet"
"Personenauto","G482DB","PORSCHE","718 BOXSTER","20190830","20190830","ZWART","100810","cabriolet"
"Personenauto","G492LG","PORSCHE","718 BOXSTER S","20171121","20191018","WIT","96510","cabriolet"
"Personenauto","G568BS","PORSCHE","718 BOXSTER S","20170511","20190823","ORANJE","96116","cabriolet"
"Personenauto","G663LR","PORSCHE","718 BOXSTER T","20191031","20191031","ZWART","103678","cabriolet"
"Personenauto","G675PZ","PORSCHE","718 BOXSTER SPYDER","20191115","20191115","WIT","162922","cabriolet"
"Personenauto","G711BX","PORSCHE","718 BOXSTER","20160721","20190829","WIT","89014","cabriolet"
"Personenauto","G748PN","PORSCHE","718 BOXSTER S","20160322","20191106","GRIJS","99521","cabriolet"
"Personenauto","G769KN","PORSCHE","718 BOXSTER S","20180328","20191018","BLAUW","134800","cabriolet"
"Personenauto","G770KN","PORSCHE","718 BOXSTER GTS","20180410","20191018","WIT","132855","cabriolet"
"Personenauto","G984PR","PORSCHE","718 BOXSTER SPYDER","20191113","20191113","ZWART","154622","cabriolet"
"Personenauto","H005TP","PORSCHE","718 BOXSTER T","20200519","20200519","BLAUW","117920","cabriolet"
"Personenauto","H096VV","PORSCHE","718 BOXSTER GTS","20181109","20200605","GRIJS","126216","cabriolet"
"Personenauto","H106BN","PORSCHE","718 BOXSTER T","20200224","20200224","WIT","104159","cabriolet"
"Personenauto","H129BT","PORSCHE","718 BOXSTER","20200131","20200131","ORANJE","94305","cabriolet"
"Personenauto","H153TT","PORSCHE","718 BOXSTER GTS","20180502","20200529","ROOD","117788","cabriolet"
