"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VJD4","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20060614","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDL1","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060530","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJPP","MERCEDES-BENZ","SPRINTER 413 CDI","20030709","20030709","N.v.t.",,"veewagen"
"Bedrijfsauto","11BVHL","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20050419","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFG2","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060504","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHG2","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060901","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VDL7","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060530","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VFF6","MERCEDES-BENZ","SPRINTER 413 CDI/40","20050727","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDX3","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060531","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VDL3","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060420","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJG9","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20060613","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFB9","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060612","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXPD","MERCEDES-BENZ","904.6 SPRINTER 413 CDI/40","20050725","20060503","N.v.t.",,"open wagen"
"Bedrijfsauto","74BZXH","MERCEDES-BENZ","SPRINTER 413 CDI/40","20050921","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VDT7","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060803","20070126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDT2","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060628","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFB2","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20060523","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDH9","MERCEDES-BENZ","SPRINTER 413 CDI","20051213","20070105","N.v.t.",,"gesloten opbouw"
"Personenauto","ZD800H","MERCEDES-BENZ","SPRINTER 413 CDI","20040809","20190501","WIT",,"kampeerwagen"
