"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","85WJ68","JUMBO","MV200.2","19860205","19860205","N.v.t.",,"koelwagen"
"Oplegger","OB07KS","JUMBO","E0100S13V","19900605","19900605","N.v.t.",,"koelwagen"
"Oplegger","OB21ZV","JUMBO","EO 100 S15","19921127","19921127","N.v.t.",,"koelwagen"
"Oplegger","OB33JY","JUMBO","D0270.3R","19900319","19900319","N.v.t.",,"koelwagen"
"Oplegger","OB46KT","JUMBO","E0100S13V","19900608","19900608","N.v.t.",,"koelwagen"
"Oplegger","OB55ZV","JUMBO","EO 100 S.15","19921127","19921127","N.v.t.",,"koelwagen"
"Oplegger","OD22SL","JUMBO","T0 200 S4","19951103","19951103","N.v.t.",,"koelwagen"
"Oplegger","OD27XR","JUMBO","DO270 V1","19960529","19960529","N.v.t.",,"koelwagen"
"Oplegger","OD44BS","JUMBO","E0100 S15","19930304","19930304","N.v.t.",,"koelwagen"
"Oplegger","OD58HF","JUMBO","E0100 S15","19940418","19940418","N.v.t.",,"koelwagen"
"Oplegger","OD66KX","JUMBO","TO 200 S4","19941129","19941129","N.v.t.",,"koelwagen"
"Oplegger","OD93FY","JUMBO","D0270 V1","19931119","19931119","N.v.t.",,"koelwagen"
"Oplegger","OF1546","JUMBO","EO100S12","19840503","19840503","N.v.t.",,"koelwagen"
"Oplegger","OF32GL","JUMBO","TO 200 S4","19970715","19970715","N.v.t.",,"koelwagen"
"Oplegger","OF59JZ","JUMBO","EO100S14","19971224","19971224","N.v.t.",,"koelwagen"
"Oplegger","OF80BH","JUMBO","TO 200 S4","19961129","19961129","N.v.t.",,"koelwagen"
"Oplegger","OH0860","JUMBO","EO 100S13V","19871005","19871005","N.v.t.",,"koelwagen"
"Oplegger","OH1338","JUMBO","EO100S13V","19871028","19871028","N.v.t.",,"koelwagen"
"Oplegger","OH1339","JUMBO","EO100S13V","19871028","19871028","N.v.t.",,"koelwagen"
"Aanhangwagen","WF11HR","JUMBO","TM180.4","19900622","19900622","N.v.t.",,"koelwagen"
"Aanhangwagen","WH50PN","JUMBO","TM180.4","19920312","19920312","N.v.t.",,"koelwagen"
"Aanhangwagen","WJ57FJ","JUMBO","MV200.5","19920720","19920720","N.v.t.",,"koelwagen"
"Oplegger","OD82BY","JUMBO","T0200S5","19930330","19930330","N.v.t.",,"koelwagen"
