"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD12DL","E.S.V.E.","EA 1,5-3L","19930526","19930526","N.v.t.",,"gesloten opbouw"
"Oplegger","OB13XB","E.S.V.E.","EA 12-10B","19920323","19920323","N.v.t.",,"gesloten opbouw"
"Oplegger","OB29NH","E.S.V.E.","EAD 10-10","19901012","19901012","N.v.t.",,"gesloten opbouw"
"Oplegger","OB32GD","E.S.V.E.","EAD 12-10LHLS","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Oplegger","OB44ZJ","E.S.V.E.","EA 12-10B","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Oplegger","OB60NS","E.S.V.E.","EAD 10-10","19901116","19901116","N.v.t.",,"gesloten opbouw"
"Oplegger","OB64JP","E.S.V.E.","TA 12-20-R129","19900214","19900214","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74RK","E.S.V.E.","EA 12-10B","19910429","19910429","N.v.t.",,"gesloten opbouw"
"Oplegger","OB91BZ","E.S.V.E.","EAD 6-6L","19890118","19890118","N.v.t.",,"gesloten opbouw"
"Oplegger","OB95LD","E.S.V.E.","TAL 15-20L","19900706","19900706","N.v.t.",,"gesloten opbouw"
"Oplegger","OD25FJ","E.S.V.E.","0SL 12-27/3L","19930927","19930927","N.v.t.",,"gesloten opbouw"
"Oplegger","OD41HY","E.S.V.E.","TA 12 10L 10LB","19940622","19940622","N.v.t.",,"gesloten opbouw"
"Oplegger","OD85JP","E.S.V.E.","TA 12 10L 10LB","19940811","19940811","N.v.t.",,"gesloten opbouw"
"Oplegger","OD98GY","E.S.V.E.","TAD 6 6 2L","19940325","19940325","N.v.t.",,"gesloten opbouw"
"Oplegger","OE1113","E.S.V.E.","EA 10-10B","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Oplegger","OF19RV","E.S.V.E.","TA 12 18L","19980901","19980901","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4251","E.S.V.E.","EA 10-10B","19841122","19841122","N.v.t.",,"gesloten opbouw"
"Oplegger","OF59GF","E.S.V.E.","EAD 12 10L","19970708","19970708","N.v.t.",,"gesloten opbouw"
"Oplegger","OF61RN","E.S.V.E.","EAD 12 10LB","19980806","19980806","N.v.t.",,"gesloten opbouw"
"Oplegger","OG34ZL","E.S.V.E.","EA-7-9","19840630","19840630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39XZ","E.S.V.E.","QAD 18-9L-27LHLS","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97SL","E.S.V.E.","TAD 12-16/2L","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9930","E.S.V.E.","TAC12-20-R43","19870907","19870907","N.v.t.",,"gesloten opbouw"
"Oplegger","OH09ZG","E.S.V.E.","EA 12-10L","20050713","20050713","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10FK","E.S.V.E.","TA12-27/3L","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31GR","E.S.V.E.","TAD12-27/3L","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Oplegger","OH53HG","E.S.V.E.","TAD12-27/3L","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Oplegger","OH53HS","E.S.V.E.","TAD12-27/3L","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6523","E.S.V.E.","TAD-10-12L","19880719","19880719","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87XX","E.S.V.E.","TAD 12-24/3L","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ64NS","E.S.V.E.","TA 12-9L-18LHLS","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Oplegger","OK98TY","E.S.V.E.","TA12-27/3L","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43GP","E.S.V.E.","TA12-18/2L","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98LB","E.S.V.E.","EA12-10LB","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23JL","E.S.V.E.","TA12-18L-9LS","20200629","20200629","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24JL","E.S.V.E.","TA12-18L-9LS","20200629","20200629","N.v.t.",,"gesloten opbouw"
"Oplegger","OX2390","E.S.V.E.","TAD 3-10/2","19770426","19770426","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ0726","E.S.V.E.","TAD 5-12L/2","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ6607","E.S.V.E.","TA-12-18/2","19850101","20031127","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ7621","E.S.V.E.","TA14/20L","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ8919","E.S.V.E.","EA12-10L","19970630","20030516","N.v.t.",,"gesloten opbouw"
