"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TVT4","VOLVO","AB5-DHEARSE","20120503","20120503","GRIJS","69971","lijkwagen"
"Personenauto","36RHJ1","VOLVO","V70","20050215","20110916","GRIJS",,"lijkwagen"
"Personenauto","37PNTP","VOLVO","V70 S BEGRAFENISAUTO","20041008","20041008","ZWART",,"lijkwagen"
"Personenauto","61HZS4","VOLVO","V70","20090401","20090401","BLAUW",,"lijkwagen"
"Personenauto","63XBXF","VOLVO","VOLVO S80","20070329","20070329","GRIJS",,"lijkwagen"
"Personenauto","GXDD75","VOLVO","940 HEARSE U9","19930907","19930907","GRIJS",,"lijkwagen"
"Personenauto","HGJR49","VOLVO","940 HEARSE U9","19931222","19931222","GRIJS",,"lijkwagen"
"Personenauto","J881TK","VOLVO","V70","20010816","20201014","ZWART",,"lijkwagen"
"Personenauto","K125TT","VOLVO","S80","20030310","20210304","BRUIN",,"lijkwagen"
"Personenauto","N907JF","VOLVO","740","19900329","20211020","ZWART",,"lijkwagen"
"Personenauto","P254HF","VOLVO","945 866","19990121","20220309","GRIJS",,"lijkwagen"
"Personenauto","PPTJ10","VOLVO","940 HEARSE","19960930","19960930","GRIJS",,"lijkwagen"
"Personenauto","XTJB89","VOLVO","P 145 S","19730903","19990320","GRIJS",,"lijkwagen"
"Personenauto","K167PD","VOLVO","V90","20180929","20210125","GRIJS","77413","lijkwagen"
"Personenauto","SJ304X","VOLVO","VOLVO 945","19981229","20180412","GRIJS",,"lijkwagen"
"Personenauto","Z933DH","VOLVO","VOLVO 940","19960826","20240322","GRIJS",,"lijkwagen"
