"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K045FS","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","51390","hatchback"
"Personenauto","K181LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K184LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K196LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K391BH","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","52385","hatchback"
"Personenauto","K639LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","64080","hatchback"
"Personenauto","K646KL","LEXUS","LEXUS UX300E","20201229","20201229","WIT","52385","hatchback"
"Personenauto","K647LF","LEXUS","LEXUS UX300E","20201230","20201230","WIT","57880","hatchback"
"Personenauto","K753HJ","LEXUS","LEXUS UX300E","20201218","20201218","ZWART","64080","hatchback"
"Personenauto","N962TP","LEXUS","LEXUS UX300E","20210722","20211223","ZWART","48390","hatchback"
"Personenauto","P008LZ","LEXUS","LEXUS UX300E","20211130","20221013","WIT","41885","hatchback"
"Personenauto","K654LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","63085","hatchback"
