"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VZN8","CITROEN","C4 PICASSO 1.6HDIF VAN","20090216","20090216","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","1VDG25","CITROEN","C4 PICASSO 1.6HDIF VAN","20090710","20090710","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","1VDG26","CITROEN","C4 PICASSO 1.6HDIF VAN","20090710","20090710","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","1VHN38","CITROEN","C4 PICASSO 1.6HDIF VAN","20100531","20100531","N.v.t.","29760","gesloten opbouw"
"Bedrijfsauto","23VZJ1","CITROEN","C4 PICASSO 1.6HDIF VAN","20090130","20090130","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","24VZJ1","CITROEN","C4 PICASSO 1.6HDIF VAN","20090130","20090130","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","25VZJ1","CITROEN","C4 PICASSO 1.6HDIF VAN","20090130","20090130","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","26VZJ1","CITROEN","C4 PICASSO 1.6HDIF VAN","20090130","20090130","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","3VBN56","CITROEN","C4 PICASSO 1.6HDIF VAN","20090424","20090424","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","3VFL13","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20091029","20091029","N.v.t.","37084","gesloten opbouw"
"Bedrijfsauto","3VHV58","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20100630","20100630","N.v.t.","35576","gesloten opbouw"
"Bedrijfsauto","3VVN84","CITROEN","C4 PICASSO","20120509","20120509","N.v.t.","33042","gesloten opbouw"
"Bedrijfsauto","4VSB90","CITROEN","C4 PICASSO","20111114","20111114","N.v.t.","29981","gesloten opbouw"
"Bedrijfsauto","4VXX49","CITROEN","C4 PICASSO","20120911","20120911","N.v.t.","33966","gesloten opbouw"
"Bedrijfsauto","6VNX55","CITROEN","C4 PICASSO 2.0HDIF VAN","20110531","20110531","N.v.t.","35001","gesloten opbouw"
"Bedrijfsauto","6VSF97","CITROEN","C4 PICASSO","20111117","20111117","N.v.t.","21565","gesloten opbouw"
"Bedrijfsauto","75VZV2","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20090304","20090304","N.v.t.","36435","gesloten opbouw"
"Bedrijfsauto","7VPH12","CITROEN","C4 PICASSO 1.6HDIF VAN","20110630","20110630","N.v.t.","30160","gesloten opbouw"
"Bedrijfsauto","7VSG74","CITROEN","C4 PICASSO","20111125","20111125","N.v.t.","41550","gesloten opbouw"
"Bedrijfsauto","7VTF30","CITROEN","C4 PICASSO","20120130","20120130","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","85VXT9","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20090106","20090106","N.v.t.","36110","gesloten opbouw"
"Bedrijfsauto","8VDD51","CITROEN","C4 PICASSO 1.6HDIF VAN","20090625","20090625","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","8VDD52","CITROEN","C4 PICASSO 1.6HDIF VAN","20090625","20090625","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","93VZV8","CITROEN","C4 PICASSO 1.6HDIF VAN","20090227","20090227","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","94VXD9","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20081024","20081024","N.v.t.","31522","gesloten opbouw"
"Bedrijfsauto","99VTZ7","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20080905","20080905","N.v.t.","37972","gesloten opbouw"
"Bedrijfsauto","9VBZ91","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20090529","20090529","N.v.t.","44549","gesloten opbouw"
"Bedrijfsauto","9VJR05","CITROEN","C4 PICASSO 1.6HDIF VAN","20100921","20100921","N.v.t.","31096","gesloten opbouw"
"Bedrijfsauto","9VTF47","CITROEN","C4 PICASSO","20120127","20120127","N.v.t.","38801","gesloten opbouw"
"Bedrijfsauto","V430XK","CITROEN","C4 PICASSO","20190312","20190312","N.v.t.","36284","gesloten opbouw"
"Bedrijfsauto","V641KF","CITROEN","C4 PICASSO","20171128","20171128","N.v.t.","38930","gesloten opbouw"
"Bedrijfsauto","VB056Z","CITROEN","C4 PICASSO","20130326","20130326","N.v.t.","28481","gesloten opbouw"
"Bedrijfsauto","VB057Z","CITROEN","C4 PICASSO","20130329","20130329","N.v.t.","31405","gesloten opbouw"
"Bedrijfsauto","VB755X","CITROEN","C4 PICASSO","20130325","20130325","N.v.t.","31173","gesloten opbouw"
"Bedrijfsauto","VD769B","CITROEN","C4 PICASSO","20130328","20130328","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VJ267V","CITROEN","C4 PICASSO","20140728","20140728","N.v.t.","54327","gesloten opbouw"
"Bedrijfsauto","VL083F","CITROEN","C4 PICASSO","20141128","20141128","N.v.t.","41052","gesloten opbouw"
"Bedrijfsauto","VN734V","CITROEN","C4 PICASSO","20150430","20150430","N.v.t.","34590","gesloten opbouw"
"Bedrijfsauto","VP206K","CITROEN","C4 PICASSO","20150608","20150608","N.v.t.","45382","gesloten opbouw"
"Bedrijfsauto","VPH84B","CITROEN","C4 PICASSO","20070509","20220308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR414L","CITROEN","C4 PICASSO","20150923","20150923","N.v.t.","40642","gesloten opbouw"
"Bedrijfsauto","VS930Z","CITROEN","C4 PICASSO","20160120","20160120","N.v.t.","38623","gesloten opbouw"
"Bedrijfsauto","VX571L","CITROEN","C4 PICASSO","20160625","20160625","N.v.t.","41638","gesloten opbouw"
