"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VLS1","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 LIGHT","20080104","20080104","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BSZD","OPEL","VIVARO 2.5DTI 2.7T L1H1","20050421","20050421","N.v.t.",,"speciale groep"
"Personenauto","1TRJ58","OPEL","MOVANO","20140110","20140110","WIT","48530","speciale groep"
"Bedrijfsauto","1VKN61","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1","20101203","20101203","N.v.t.","33425","speciale groep"
"Bedrijfsauto","1VNL96","OPEL","VIVARO","20110414","20110414","N.v.t.","36901","speciale groep"
"Bedrijfsauto","21BZFP","OPEL","VIVARO 2.5CDTI 2.9T L2H1 TECSHIFT CREWCAB","20060616","20060616","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VNZ6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1 TECSHIFT","20080308","20080308","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BVPH","OPEL","MOVANO-2 2.5CDTI/84KW 2.8T L1H1 TECSHIFT","20051205","20051205","N.v.t.","40527","speciale groep"
"Bedrijfsauto","2VLR95","OPEL","VIVARO","20110222","20110222","N.v.t.","32910","speciale groep"
"Bedrijfsauto","2VPL18","OPEL","MOVANO 2.5CDTI AUT","20080403","20110805","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VRD80","OPEL","VIVARO","20110831","20110831","N.v.t.","38590","speciale groep"
"Bedrijfsauto","32VPJ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080326","20080326","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VRG04","OPEL","VIVARO","20110912","20110912","N.v.t.","36898","speciale groep"
"Bedrijfsauto","3VVS07","OPEL","VIVARO","20120816","20120816","N.v.t.","41850","speciale groep"
"Bedrijfsauto","3VXV32","OPEL","VIVARO","20120823","20120823","N.v.t.","41905","speciale groep"
"Personenauto","4SHS97","OPEL","MOVANO","20130603","20130603","WIT","47467","speciale groep"
"Personenauto","4TRJ75","OPEL","MOVANO","20140110","20140110","WIT","48530","speciale groep"
"Bedrijfsauto","4VBJ94","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT","20090331","20090331","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VXR44","OPEL","VIVARO","20120810","20120810","N.v.t.","36060","speciale groep"
"Bedrijfsauto","50VNL8","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT CREWC","20080215","20080215","N.v.t.",,"speciale groep"
"Bedrijfsauto","51VZP8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20090202","20090202","N.v.t.",,"speciale groep"
"Bedrijfsauto","52VJX4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H2","20070925","20070925","N.v.t.",,"speciale groep"
"Bedrijfsauto","56BVZB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060116","20060116","N.v.t.",,"speciale groep"
"Personenauto","5KZK23","OPEL","MOVANO","20130416","20130416","WIT",,"speciale groep"
"Bedrijfsauto","5VGK57","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L1H1","20100205","20100205","N.v.t.","31913","speciale groep"
"Bedrijfsauto","5VLP88","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L1H1","20110218","20110218","N.v.t.","33592","speciale groep"
"Bedrijfsauto","5VNX88","OPEL","VIVARO","20110524","20110524","N.v.t.","39209","speciale groep"
"Bedrijfsauto","5VRV71","OPEL","VIVARO","20111103","20111103","N.v.t.","35791","speciale groep"
"Bedrijfsauto","5VVL83","OPEL","VIVARO","20120505","20120505","N.v.t.","42740","speciale groep"
"Bedrijfsauto","5VVR19","OPEL","VIVARO","20120514","20120514","N.v.t.","39503","speciale groep"
"Personenauto","5ZTG46","OPEL","MOVANO","20140110","20140110","WIT",,"speciale groep"
"Bedrijfsauto","63VPL1","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20080327","20080327","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VGR59","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20100227","20100227","N.v.t.","32997","speciale groep"
"Bedrijfsauto","6VJT26","OPEL","VIVARO-2 2.0CDTI/66KW-DPF-E4 2.9T L2H1","20100917","20100917","N.v.t.","33530","speciale groep"
"Bedrijfsauto","71VDL9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20070205","20070205","N.v.t.",,"speciale groep"
"Bedrijfsauto","72BZFB","OPEL","VIVARO 2.5CDTI 2.9T L1H2 TECSHIFT","20060622","20060622","N.v.t.",,"speciale groep"
"Bedrijfsauto","72VZH7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H2","20090108","20090108","N.v.t.",,"speciale groep"
"Bedrijfsauto","73VFD1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1 TECSHIFT","20070222","20070222","N.v.t.",,"speciale groep"
"Bedrijfsauto","73VXX3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090102","20090102","N.v.t.",,"speciale groep"
"Bedrijfsauto","75VHD6","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070613","20070613","N.v.t.",,"speciale groep"
"Bedrijfsauto","76VXX3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20090102","20090102","N.v.t.",,"speciale groep"
"Personenauto","78XJKS","OPEL","VIVARO","20070614","20070614","BLAUW","41202","speciale groep"
"Bedrijfsauto","79VGF4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20070417","20070417","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VDS60","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H2","20090817","20090817","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VRZ02","OPEL","VIVARO","20111108","20111108","N.v.t.","32259","speciale groep"
"Personenauto","81XJKS","OPEL","VIVARO","20070614","20070614","GRIJS","41202","speciale groep"
"Bedrijfsauto","82VFP8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20070320","20070320","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VBK22","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"speciale groep"
