"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZKR4","OPEL","MOKKA","20121221","20121221","WIT","29814","stationwagen"
"Personenauto","00ZLR8","OPEL","MOKKA","20130102","20130102","ZWART","32314","stationwagen"
"Personenauto","00ZVZ2","OPEL","MOKKA","20130228","20130228","ZWART","27874","stationwagen"
"Personenauto","01ZFK5","OPEL","MOKKA","20121023","20121023","WIT","30709","stationwagen"
"Personenauto","01ZJL4","OPEL","MOKKA","20121130","20121130","BLAUW","30709","stationwagen"
"Personenauto","01ZNT4","OPEL","MOKKA","20121229","20121229","ZWART","27914","stationwagen"
"Personenauto","01ZRR4","OPEL","MOKKA","20130110","20130110","ZWART","34075","stationwagen"
"Personenauto","01ZST7","OPEL","MOKKA","20130131","20130131","GRIJS","27874","stationwagen"
"Personenauto","01ZTZ7","OPEL","MOKKA","20130215","20130215","ZWART","27874","stationwagen"
"Personenauto","01ZVV1","OPEL","MOKKA","20130228","20130228","BLAUW","34480","stationwagen"
"Personenauto","01ZXF2","OPEL","MOKKA","20130301","20130301","WIT","28423","stationwagen"
"Personenauto","02ZHF2","OPEL","MOKKA","20121109","20121109","WIT","33709","stationwagen"
"Personenauto","02ZJL4","OPEL","MOKKA","20121129","20121129","WIT","32810","stationwagen"
"Personenauto","02ZPH2","OPEL","MOKKA","20130104","20130104","GRIJS","31415","stationwagen"
"Personenauto","02ZVK5","OPEL","MOKKA","20130221","20130221","ROOD","34480","stationwagen"
"Personenauto","02ZVP7","OPEL","MOKKA","20130225","20130225","ZWART","29676","stationwagen"
"Personenauto","02ZVZ3","OPEL","MOKKA","20130228","20130228","GRIJS","28674","stationwagen"
"Personenauto","02ZXL5","OPEL","MOKKA","20130305","20130305","ROOD","28769","stationwagen"
"Personenauto","GBD96V","OPEL","MOKKA","20240614","20240614","GRIJS","36514","MPV"
"Personenauto","03ZDT9","OPEL","MOKKA","20121015","20121015","ZWART","30709","stationwagen"
"Personenauto","03ZPH1","OPEL","MOKKA","20130103","20130103","WIT","29814","stationwagen"
"Personenauto","03ZTP5","OPEL","MOKKA","20130208","20130208","WIT","36370","stationwagen"
"Personenauto","03ZTV2","OPEL","MOKKA","20130212","20130212","WIT","29676","stationwagen"
"Personenauto","04ZDX4","OPEL","MOKKA","20121016","20121016","WIT","32314","stationwagen"
"Personenauto","04ZFK5","OPEL","MOKKA","20121023","20121023","WIT","32314","stationwagen"
