"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KSN75","AUDI","RS 6 AVANT","20130702","20130702","ZWART","191761","stationwagen"
"Personenauto","1KVX92","AUDI","RS 6 AVANT","20130621","20130813","ZWART","175038","stationwagen"
"Personenauto","1KVX93","AUDI","RS 6 AVANT","20130620","20130727","ZWART","194305","stationwagen"
"Personenauto","1SFB76","AUDI","RS 6 AVANT","20130730","20130907","GRIJS","161170","stationwagen"
"Personenauto","1SHH09","AUDI","RS 6 AVANT","20130619","20131024","ZWART","194306","stationwagen"
"Personenauto","1SHZ73","AUDI","RS 6 AVANT","20131004","20131004","GRIJS","174648","stationwagen"
"Personenauto","1TBL15","AUDI","RS 6 AVANT","20140120","20140120","GRIJS","210300","stationwagen"
"Personenauto","1TXB75","AUDI","RS 6 AVANT","20140602","20140602","GRIJS","222563","stationwagen"
"Personenauto","1XND47","AUDI","RS 6 AVANT","20130624","20140919","ZWART","173186","stationwagen"
"Personenauto","1ZHR54","AUDI","RS 6 AVANT","20150102","20150102","GRIJS","145434","stationwagen"
"Personenauto","1ZTS14","AUDI","RS 6 AVANT","20140627","20150327","GRIJS","184675","stationwagen"
"Personenauto","2SKF46","AUDI","RS 6 AVANT","20131002","20131015","GRIJS","174742","stationwagen"
"Personenauto","2SKH19","AUDI","RS 6 AVANT","20130814","20131021","ZWART","182620","stationwagen"
"Personenauto","2TDX21","AUDI","RS 6 AVANT","20140103","20140103","ZWART","153990","stationwagen"
"Personenauto","2THL37","AUDI","RS 6 AVANT","20130701","20140318","ZWART","194308","stationwagen"
"Personenauto","2TXB50","AUDI","RS 6 AVANT","20140530","20140530","ZWART","203745","stationwagen"
"Personenauto","2TZV85","AUDI","RS 6 AVANT","20130927","20140618","ZWART","164073","stationwagen"
"Personenauto","2XZN76","AUDI","RS 6 AVANT","20131016","20141206","GRIJS","234012","stationwagen"
"Personenauto","2ZNP24","AUDI","RS 6 AVANT","20130510","20150205","BLAUW","186285","stationwagen"
"Personenauto","3TDV88","AUDI","RS 6 AVANT","20140110","20140110","ZWART","176594","stationwagen"
"Personenauto","3TNP84","AUDI","RS 6 AVANT","20130711","20140531","ZWART","192047","stationwagen"
"Personenauto","3TPB22","AUDI","RS 6 AVANT","20140424","20140424","BLAUW","165840","stationwagen"
"Personenauto","3TVZ59","AUDI","RS 6 AVANT","20130819","20140611","GRIJS","164626","stationwagen"
"Personenauto","3ZBK15","AUDI","RS 6 AVANT","20141204","20141204","BLAUW","165013","stationwagen"
"Personenauto","4KNR95","AUDI","RS 6 AVANT","20130606","20130606","GRIJS","157829","stationwagen"
"Personenauto","4TRD40","AUDI","RS 6 AVANT","20130627","20140414","ZWART","196975","stationwagen"
"Personenauto","4TTT76","AUDI","RS 6 AVANT","20140102","20140509","GRIJS","197983","stationwagen"
