"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD75","MASERATI","INDY 4900","19730101","20150402","ROOD",,"coupe"
"Personenauto","15YD05","MASERATI","INDY","19730228","20160325","ROOD",,"coupe"
"Personenauto","55YD78","MASERATI","INDY","19730101","20190206","BLAUW",,"coupe"
"Personenauto","5907RV","MASERATI","4200 GT INDY","19700630","19711005","ROOD",,"coupe"
"Personenauto","64ZG93","MASERATI","4200 GT INDY","19690630","19710105","BLAUW",,"coupe"
"Personenauto","74YB64","MASERATI","INDY","19751010","20101217","BLAUW",,"coupe"
"Personenauto","AL0921","MASERATI","INDY 4200","19700228","20020307","BRUIN",,"coupe"
"Personenauto","AL5860","MASERATI","INDY 4.9","19720228","20040217","BLAUW",,"coupe"
"Personenauto","AL8453","MASERATI","4200 GT INDY","19691126","20050111","ROOD",,"coupe"
"Personenauto","AM8328","MASERATI","INDY","19711101","20090708","ZWART",,"coupe"
"Personenauto","AR4394","MASERATI","INDY","19700101","20120620","ORANJE",,"coupe"
"Personenauto","AR8088","MASERATI","INDY","19711020","20140807","BRUIN",,"coupe"
"Personenauto","AR8254","MASERATI","AM 116 INDY","19700630","20141014","ORANJE",,"coupe"
"Personenauto","AR8877","MASERATI","INDY 4700","19710525","20150120","ROOD",,"coupe"
"Personenauto","DZ0735","MASERATI","INDY","19710101","20160107","GRIJS",,"coupe"
"Personenauto","DZ0804","MASERATI","INDY","19700228","20160127","BLAUW",,"coupe"
"Personenauto","PM0425","MASERATI","INDY","19710915","20201001","BLAUW",,"coupe"
"Personenauto","PM2506","MASERATI","INDY","19710101","20210913","ROOD",,"coupe"
"Personenauto","PM5918","MASERATI","INDY","19710401","20230513","GRIJS",,"coupe"
