"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0087BU","Personenauto","CHEVROLET","IMPALA",,"19930128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1849",,"1949",,,"19661110","19661110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.11","302","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1993-01-28T00:00:00.000","1966-11-10T00:00:00.000","1966-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0089BU","Personenauto","CHEVROLET","IMPALA",,"20201116",,"sedan","6","ZWART","Niet geregistreerd","8","4998","1885",,"1985",,,"19661202","19661202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde balk 035 cm a. achteras","0",,"G2 gasinstallatie",,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-11-16T00:00:00.000","1966-12-02T00:00:00.000","1966-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GK65","Personenauto","CHEVROLET","IMPALA","20230710","20090529",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2060",,"2160",,,"19750630","19750806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-10T00:00:00.000","2009-05-29T00:00:00.000","1975-06-30T00:00:00.000","1975-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ME36","Personenauto","CHEVROLET","IMPALA","20240617","20220314",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2114",,"2214",,,"19760511","19760511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","2022-03-14T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD56","Personenauto","CHEVROLET","IMPALA","20260316","20220503",,"stationwagen","6","GEEL","Niet geregistreerd","8","5700","1820",,"1920",,,"19770228","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-16T00:00:00.000","2022-05-03T00:00:00.000","1977-02-28T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJX9","Personenauto","CHEVROLET","IMPALA","20250825","20230807",,"sedan","6","CREME","Niet geregistreerd","8","4998","1790","2278","1890",,,"19780228","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2278",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-08-07T00:00:00.000","1978-02-28T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XS55","Personenauto","CHEVROLET","IMPALA","20250712","20110117",,"sedan","6","ZWART","Niet geregistreerd","8","5000","1778",,"1878",,,"19780913","19780913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2011-01-17T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB87","Personenauto","CHEVROLET","IMPALA",,"20230419",,"sedan",,"ZWART","Niet geregistreerd","8","5730","2052",,"2152",,,"19731119","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-19T00:00:00.000","1973-11-19T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0323FK","Personenauto","CHEVROLET","IMPALA",,"20181117",,"Niet geregistreerd",,"BEIGE","ZWART","8",,"1826",,"1926",,,"19680301","19680301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-11-17T00:00:00.000","1968-03-01T00:00:00.000","1968-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0351SJ","Personenauto","CHEVROLET","IMPALA",,"20111109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1843",,"1943",,,"19710702","19710702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-09T00:00:00.000","1971-07-02T00:00:00.000","1971-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
