"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00US05","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19780630","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","00XG08","CHEVROLET","MALIBU","19780630","19780717","ZWART",,"Niet geregistreerd"
"Personenauto","01XA92","CHEVROLET","MALIBU CLASSIC","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","04BJ77","CHEVROLET","CHEVELLE MALIBU","19740215","19740215","ZWART",,"Niet geregistreerd"
"Personenauto","04NF96","CHEVROLET","MALIBU CLASSIC","19760630","19760928","ZWART",,"Niet geregistreerd"
"Personenauto","04UR16","CHEVROLET","MALIBU CLASSIC","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","05EM75","CHEVROLET","CHEVELLE MALIBU","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","05HE63","CHEVROLET","CHEVELLE MALIBU ESTATE","19750630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","09XN62","CHEVROLET","MALIBU CLASSIC","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","11DF38","CHEVROLET","CHEVELLE MALIBU","19740612","19740612","ZWART",,"Niet geregistreerd"
"Personenauto","14GF31","CHEVROLET","CHEVELLE MALIBU","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","14VV33","CHEVROLET","MALIBU CLASSIC","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","17EJ33","CHEVROLET","CHEVELLE MALIBU","19740630","19750930","ZWART",,"Niet geregistreerd"
"Personenauto","17YA00","CHEVROLET","CHEVELLE MALIBU","19730228","19960522","ZWART",,"Niet geregistreerd"
"Personenauto","19VU91","CHEVROLET","MALIBU CLASSIC","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","22BM26","CHEVROLET","CHEVELLE MALIBU","19740522","19740522","BRUIN",,"Niet geregistreerd"
"Personenauto","25TA46","CHEVROLET","MALIBU CLASSIC","19770919","19770919","BRUIN",,"Niet geregistreerd"
"Personenauto","26NG85","CHEVROLET","MALIBU CLASSIC","19760630","19760913","GRIJS",,"Niet geregistreerd"
"Personenauto","29HT10","CHEVROLET","CHEVELLE MALIBU","19750630","19760108","ZWART",,"Niet geregistreerd"
"Personenauto","29JS23","CHEVROLET","MALIBU CLASSIC","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","30XL71","CHEVROLET","MALIBU CLASSIC","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","30XP21","CHEVROLET","MALIBU CLASSIC","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","33FA54","CHEVROLET","CHEVELLE MALIBU","19750415","19750415","BLAUW",,"Niet geregistreerd"
"Personenauto","33MZ11","CHEVROLET","MALIBU-CLASSIC","19760816","19760816","BRUIN",,"Niet geregistreerd"
"Personenauto","33VF32","CHEVROLET","MALIBU CLASSIC","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","3477FX","CHEVROLET","MALIBU","19690110","19690110","BRUIN",,"Niet geregistreerd"
