"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HZFF","OPEL","ASTRA-G-CABRIO","20020114","20020114","GROEN",,"cabriolet"
"Personenauto","01JJDK","OPEL","ASTRA-G-CABRIO","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","01JJVL","OPEL","ASTRA-G-CABRIO","20020502","20020502","GROEN",,"cabriolet"
"Personenauto","01JTS8","OPEL","ASTRA-G-CABRIO","20020205","20090831","GRIJS",,"cabriolet"
"Personenauto","01NLJB","OPEL","ASTRA-G-CABRIO","20031120","20031120","GRIJS",,"cabriolet"
"Personenauto","01RRR5","OPEL","ASTRA-G-CABRIO","20030129","20110708","BLAUW",,"cabriolet"
"Personenauto","01STGF","OPEL","ASTRA-G-CABRIO","20020823","20060420","GRIJS",,"cabriolet"
"Personenauto","02JFFT","OPEL","ASTRA-G-CABRIO","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","02JFPK","OPEL","ASTRA-G-CABRIO","20020307","20020307","GRIJS",,"cabriolet"
"Personenauto","02JJVL","OPEL","ASTRA-G-CABRIO","20020502","20020502","BLAUW",,"cabriolet"
"Personenauto","02JPB4","OPEL","ASTRA-G-CABRIO","20050512","20090710","ORANJE",,"cabriolet"
"Personenauto","02LJF6","OPEL","ASTRA-G-CABRIO","20040923","20110530","GRIJS",,"cabriolet"
"Personenauto","02LRFD","OPEL","ASTRA-G-CABRIO","20030409","20030409","GRIJS",,"cabriolet"
"Personenauto","03JHGN","OPEL","ASTRA-G-CABRIO","20020403","20020403","GRIJS",,"cabriolet"
"Personenauto","03JKFT","OPEL","ASTRA-G-CABRIO","20020515","20020515","GRIJS",,"cabriolet"
"Personenauto","03JKRF","OPEL","ASTRA-G-CABRIO","20020527","20020527","BLAUW",,"cabriolet"
"Personenauto","03JNZF","OPEL","ASTRA-G-CABRIO","20020620","20020620","GEEL",,"cabriolet"
"Personenauto","03LNZD","OPEL","ASTRA-G-CABRIO","20030320","20030320","GRIJS",,"cabriolet"
"Personenauto","03LXRV","OPEL","ASTRA-G-CABRIO","20030617","20030617","GRIJS",,"cabriolet"
"Personenauto","03NBX8","OPEL","ASTRA-G-CABRIO","20030411","20100803","GRIJS",,"cabriolet"
"Personenauto","03NZGX","OPEL","ASTRA-G-CABRIO","20040331","20040331","GRIJS",,"cabriolet"
"Personenauto","03RLRF","OPEL","ASTRA-G-CABRIO","20050531","20050531","GRIJS","31192","cabriolet"
"Personenauto","03RTTH","OPEL","ASTRA-G-CABRIO","20050903","20050903","BLAUW","30998","cabriolet"
"Personenauto","03TVK2","OPEL","ASTRA-G-CABRIO","20030623","20120411","ZWART",,"cabriolet"
"Personenauto","04GHP9","OPEL","ASTRA-G-CABRIO","20050622","20080623","ZWART",,"cabriolet"
"Personenauto","04JHTD","OPEL","ASTRA-G-CABRIO","20020411","20020411","ZWART",,"cabriolet"
"Personenauto","04JKGH","OPEL","ASTRA-G-CABRIO","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","04KDK8","OPEL","ASTRA-G-CABRIO","20021127","20091014","GRIJS",,"cabriolet"
"Personenauto","04LZGJ","OPEL","ASTRA-G-CABRIO","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","05JFFV","OPEL","ASTRA-G-CABRIO","20020307","20020307","ROOD",,"cabriolet"
"Personenauto","05JSLF","OPEL","ASTRA-G-CABRIO","20020730","20020730","ZWART",,"cabriolet"
"Personenauto","05LBFZ","OPEL","ASTRA-G-CABRIO","20021023","20021023","ZWART",,"cabriolet"
"Personenauto","05LHHG","OPEL","ASTRA-G-CABRIO","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","05LZNJ","OPEL","ASTRA-G-CABRIO","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","05PTX5","OPEL","ASTRA-G-CABRIO","20020328","20110326","GRIJS",,"cabriolet"
"Personenauto","05RJXX","OPEL","ASTRA-G-CABRIO","20050427","20050427","GRIJS","30841","cabriolet"
"Personenauto","06JRNH","OPEL","ASTRA-G-CABRIO","20020712","20020712","BLAUW",,"cabriolet"
"Personenauto","06JTVX","OPEL","ASTRA-G-CABRIO","20020828","20020828","GRIJS",,"cabriolet"
"Personenauto","06LHKX","OPEL","ASTRA-G-CABRIO","20020422","20030130","GRIJS",,"cabriolet"
"Personenauto","06LPNS","OPEL","ASTRA-G-CABRIO","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","07JBX3","OPEL","ASTRA-G-CABRIO","20010731","20090416","BLAUW",,"cabriolet"
"Personenauto","07JGSJ","OPEL","ASTRA-G-CABRIO","20020328","20020328","GEEL",,"cabriolet"
"Personenauto","07JSLD","OPEL","ASTRA-G-CABRIO","20020801","20020801","ZWART",,"cabriolet"
"Personenauto","07LLR8","OPEL","ASTRA-G-CABRIO","20040322","20100519","ROOD",,"cabriolet"
"Personenauto","07RKRN","OPEL","ASTRA-G-CABRIO","20021122","20050603","GRIJS",,"cabriolet"
"Personenauto","08JGGR","OPEL","ASTRA-G-CABRIO","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","08JJTD","OPEL","ASTRA-G-CABRIO","20020503","20020503","ZWART",,"cabriolet"
"Personenauto","08JLHH","OPEL","ASTRA-G-CABRIO","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","08NZNF","OPEL","ASTRA-G-CABRIO","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","09JDN5","OPEL","ASTRA-G-CABRIO","20020904","20090420","BLAUW",,"cabriolet"
"Personenauto","09JGKT","OPEL","ASTRA-G-CABRIO","20020328","20020328","BLAUW",,"cabriolet"
"Personenauto","09JHHX","OPEL","ASTRA-G-CABRIO","20020404","20020404","GRIJS",,"cabriolet"
"Personenauto","09JTRB","OPEL","ASTRA-G-CABRIO","20020823","20020823","GRIJS",,"cabriolet"
"Personenauto","09LJNB","OPEL","ASTRA-G-CABRIO","20030124","20030124","GRIJS",,"cabriolet"
"Personenauto","09LRGF","OPEL","ASTRA-G-CABRIO","20030407","20030407","GRIJS",,"cabriolet"
"Personenauto","09LRVS","OPEL","ASTRA-G-CABRIO","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","09NZGZ","OPEL","ASTRA-G-CABRIO","20040331","20040331","GRIJS",,"cabriolet"
"Personenauto","10JFDZ","OPEL","ASTRA-G-CABRIO","20020323","20020323","ZWART",,"cabriolet"
"Personenauto","10JLFN","OPEL","ASTRA-G-CABRIO","20020528","20020528","GROEN",,"cabriolet"
"Personenauto","10JLHH","OPEL","ASTRA-G-CABRIO","20020604","20020604","GRIJS",,"cabriolet"
"Personenauto","10LFXD","OPEL","ASTRA-G-CABRIO","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","10LZBD","OPEL","ASTRA-G-CABRIO","20030624","20030624","ZWART",,"cabriolet"
"Personenauto","10LZGG","OPEL","ASTRA-G-CABRIO","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","10LZVX","OPEL","ASTRA-G-CABRIO","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","10NZGZ","OPEL","ASTRA-G-CABRIO","20040331","20040331","GROEN",,"cabriolet"
"Personenauto","11JSPG","OPEL","ASTRA-G-CABRIO","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","11RXKJ","OPEL","ASTRA-G-CABRIO","20050930","20050930","BLAUW","42737","cabriolet"
"Personenauto","12JFZR","OPEL","ASTRA-G-CABRIO","20020314","20020314","ZWART",,"cabriolet"
"Personenauto","12JRTD","OPEL","ASTRA-G-CABRIO","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","12NZTB","OPEL","ASTRA-G-CABRIO","20040408","20040408","BLAUW",,"cabriolet"
"Personenauto","12ZBTL","OPEL","ASTRA-G-CABRIO","20021106","20071213","GRIJS",,"cabriolet"
"Personenauto","13LBF9","OPEL","ASTRA-G-CABRIO","20010613","20100324","GRIJS",,"cabriolet"
"Personenauto","13LXXJ","OPEL","ASTRA-G-CABRIO","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","13NHTF","OPEL","ASTRA-G-CABRIO","20030927","20030927","BLAUW",,"cabriolet"
"Personenauto","13STKK","OPEL","ASTRA-G-CABRIO","20060426","20060426","BLAUW",,"cabriolet"
"Personenauto","14JFTV","OPEL","ASTRA-G-CABRIO","20020312","20020312","GRIJS",,"cabriolet"
"Personenauto","14JJNP","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","14JPLT","OPEL","ASTRA-G-CABRIO","20020628","20020628","BLAUW",,"cabriolet"
"Personenauto","14PVF4","OPEL","ASTRA-G-CABRIO","20010523","20110402","BLAUW",,"cabriolet"
"Personenauto","15JJDL","OPEL","ASTRA-G-CABRIO","20020425","20020425","GEEL",,"cabriolet"
"Personenauto","16JFTX","OPEL","ASTRA-G-CABRIO","20020312","20020312","BLAUW",,"cabriolet"
"Personenauto","16JHVP","OPEL","ASTRA-G-CABRIO","20020417","20020417","ZWART",,"cabriolet"
"Personenauto","16JJLG","OPEL","ASTRA-G-CABRIO","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","16LDVZ","OPEL","ASTRA-G-CABRIO","20021125","20021125","GRIJS",,"cabriolet"
"Personenauto","16NBVZ","OPEL","ASTRA-G-CABRIO","20030723","20030723","GRIJS",,"cabriolet"
"Personenauto","16NJPB","OPEL","ASTRA-G-CABRIO","20031015","20031015","BLAUW",,"cabriolet"
"Personenauto","17JLRH","OPEL","ASTRA-G-CABRIO","20020530","20020530","BLAUW",,"cabriolet"
"Personenauto","17LSHT","OPEL","ASTRA-G-CABRIO","20030425","20030425","BLAUW",,"cabriolet"
"Personenauto","17LZJZ","OPEL","ASTRA-G-CABRIO","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","17NSZT","OPEL","ASTRA-G-CABRIO","20040206","20040206","GRIJS",,"cabriolet"
"Personenauto","17PRZB","OPEL","ASTRA-G-CABRIO","20041025","20041025","GRIJS",,"cabriolet"
"Personenauto","18HZBT","OPEL","ASTRA-G-CABRIO","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","18JJDL","OPEL","ASTRA-G-CABRIO","20020419","20020419","ROOD",,"cabriolet"
"Personenauto","18JKXS","OPEL","ASTRA-G-CABRIO","20020517","20020517","BLAUW",,"cabriolet"
"Personenauto","18NBLH","OPEL","ASTRA-G-CABRIO","20030716","20030716","ZWART",,"cabriolet"
"Personenauto","18NBLJ","OPEL","ASTRA-G-CABRIO","20030718","20030718","ZWART",,"cabriolet"
"Personenauto","18NDVD","OPEL","ASTRA-G-CABRIO","20030808","20030808","ROOD",,"cabriolet"
"Personenauto","18NJSR","OPEL","ASTRA-G-CABRIO","20031017","20031017","GRIJS",,"cabriolet"
"Personenauto","19JJGL","OPEL","ASTRA-G-CABRIO","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","19JJVL","OPEL","ASTRA-G-CABRIO","20020502","20020502","GRIJS",,"cabriolet"
"Personenauto","19JKZZ","OPEL","ASTRA-G-CABRIO","20020522","20020522","GROEN",,"cabriolet"
"Personenauto","19JXTH","OPEL","ASTRA-G-CABRIO","20020927","20020927","GRIJS",,"cabriolet"
"Personenauto","19LNSL","OPEL","ASTRA-G-CABRIO","20030318","20030318","GROEN",,"cabriolet"
"Personenauto","19NZGZ","OPEL","ASTRA-G-CABRIO","20040331","20040331","BLAUW",,"cabriolet"
"Personenauto","19PBSK","OPEL","ASTRA-G-CABRIO","20040427","20040427","GRIJS",,"cabriolet"
"Personenauto","19PRZ3","OPEL","ASTRA-G-CABRIO","20040602","20110318","ZWART",,"cabriolet"
"Personenauto","19SXB3","OPEL","ASTRA-G-CABRIO","20030613","20111214","BLAUW",,"cabriolet"
"Personenauto","20NXGV","OPEL","ASTRA-G-CABRIO","20040322","20040322","ZWART",,"cabriolet"
"Personenauto","20PDFD","OPEL","ASTRA-G-CABRIO","20040503","20040503","GRIJS",,"cabriolet"
"Personenauto","20PJFL","OPEL","ASTRA-G-CABRIO","20040705","20040705","ZWART",,"cabriolet"
"Personenauto","20RJTF","OPEL","ASTRA-G-CABRIO","20050428","20050428","GRIJS","36262","cabriolet"
"Personenauto","20RKZF","OPEL","ASTRA-G-CABRIO","20020218","20050517","GRIJS",,"cabriolet"
"Personenauto","20SBBJ","OPEL","ASTRA-G-CABRIO","20030512","20060310","BLAUW",,"cabriolet"
"Personenauto","21JDXH","OPEL","ASTRA-G-CABRIO","20020227","20020227","BLAUW",,"cabriolet"
"Personenauto","21JKDZ","OPEL","ASTRA-G-CABRIO","20020510","20020510","GRIJS",,"cabriolet"
