"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXHG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800904","20070321","GROEN",,"hatchback"
"Personenauto","02EP05","VOLKSWAGEN","111022","19750207","19750207","ZWART",,"hatchback"
"Personenauto","02YB97","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771025","20040803","GROEN",,"hatchback"
"Personenauto","06NJKX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780927","20031013","GROEN",,"hatchback"
"Personenauto","09SHFZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801215","20051230","GRIJS",,"hatchback"
"Personenauto","12YA72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771003","20001218","ROOD",,"hatchback"
"Personenauto","13XPVG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790517","20070813","GROEN",,"hatchback"
"Personenauto","17SBHT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800604","20051101","GROEN",,"hatchback"
"Personenauto","17YD15","VOLKSWAGEN","135022","19730614","20151215","GEEL",,"hatchback"
"Personenauto","18RHTG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790207","20050412","CREME",,"hatchback"
"Personenauto","2351HE","VOLKSWAGEN","113022 AUTOMATIC","19681113","20240214","ROOD",,"hatchback"
"Personenauto","29TDSF","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800424","20060714","GROEN",,"hatchback"
"Personenauto","31XBJN","VOLKSWAGEN","173221 GOLF GLS","19800213","20070322","ROOD",,"hatchback"
"Personenauto","33RDLZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790701","20050209","GROEN",,"hatchback"
"Personenauto","35RDJ9","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800801","20111012","GRIJS",,"hatchback"
"Personenauto","42BT81","VOLKSWAGEN","531221","19740502","19740502","GEEL",,"hatchback"
"Personenauto","4491ZT","VOLKSWAGEN","135022","19730418","20230823","ROOD",,"hatchback"
"Personenauto","44YA05","VOLKSWAGEN","531221 SCIROCCO GT","19760831","20011127","GRIJS",,"hatchback"
"Personenauto","46XA07","VOLKSWAGEN","531221 SCIROCCO","19780824","19780824","GRIJS",,"hatchback"
"Personenauto","50YA14","VOLKSWAGEN","171221 GOLF GLS","19770107","20020125","GROEN",,"hatchback"
"Personenauto","50YB91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761129","20080623","GROEN",,"hatchback"
"Personenauto","54YA11","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761006","20020312","GROEN",,"hatchback"
"Personenauto","57TFRJ","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19800924","20060802","GROEN",,"hatchback"
"Personenauto","58YA96","VOLKSWAGEN","171221 GOLF GLS","19761215","20020529","GROEN",,"hatchback"
"Personenauto","62YA46","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770301","20020712","ROOD",,"hatchback"
"Personenauto","63SKLD","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810109","20060202","GEEL",,"hatchback"
"Personenauto","64YA90","VOLKSWAGEN","171221 GOLF GLS","19770606","20020814","GRIJS",,"hatchback"
"Personenauto","68YA31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760322","20020927","BLAUW",,"hatchback"
"Personenauto","69YA40","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760422","20021009","GROEN",,"hatchback"
"Personenauto","74YB72","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770426","20101221","GRIJS",,"hatchback"
"Personenauto","76NTJ5","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810327","20101111","BLAUW",,"hatchback"
"Personenauto","80XVZF","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19801128","20071017","BLAUW",,"hatchback"
"Personenauto","82RBFN","VOLKSWAGEN","173221 GOLF GLS","19780928","20050110","GRIJS",,"hatchback"
"Personenauto","84YA61","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770922","20030628","BRUIN",,"hatchback"
"Personenauto","88YB27","VOLKSWAGEN","135022","19740605","20141121","GEEL",,"hatchback"
"Personenauto","91JLZ1","VOLKSWAGEN","171223 GOLF GLS AUT.","19811202","20090629","WIT",,"hatchback"
"Personenauto","91TTRX","VOLKSWAGEN","173221 GOLF GLS","19800801","20070124","ROOD",,"hatchback"
"Personenauto","96ZPBH","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780307","20080407","WIT",,"hatchback"
"Personenauto","99TGJL","VOLKSWAGEN","171221 GOLF GLS","19810605","20060818","BLAUW",,"hatchback"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AM7972","VOLKSWAGEN","TYPE 22","19660630","20090527","BLAUW",,"hatchback"
"Personenauto","DK13XS","VOLKSWAGEN","SCIROCCO","19790119","19790119","BRUIN",,"hatchback"
"Personenauto","GS34LH","VOLKSWAGEN","171221 GOLF GLS","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GY24BK","VOLKSWAGEN","173223 GOLF GLS","19810508","19810508","ROOD",,"hatchback"
"Personenauto","TFZN94","VOLKSWAGEN","171221 GOLF GLS","19830616","19980409","BLAUW",,"hatchback"
