"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP72RN","OPEL","KADETT COMBO 1.6D","19860122","19860122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR52KR","OPEL","KADETT COMBO 1.6D","19860428","19860428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR91LY","OPEL","KADETT COMBO 1.6D","19860501","19860501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS20HG","OPEL","KADETT COMBO 1.6D","19860721","19860721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS42DY","OPEL","KADETT COMBO 1.6D","19860627","19860627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT08XH","OPEL","KADETT COMBO 1.6D","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT38XG","OPEL","KADETT COMBO 1.6D","19870121","19870121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT89KV","OPEL","KADETT COMBO 1.6D","19861121","19861121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV27JB","OPEL","KADETT COMBO 1.6D","19870309","19870309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX33ZG","OPEL","KADETT COMBO 1.6D","19870912","19870912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54NR","OPEL","KADETT COMBO 1.6D","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ43JG","OPEL","KADETT COMBO 1.6D","19880208","19880208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ51FZ","OPEL","KADETT COMBO 1.6D","19880120","19880120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB86RJ","OPEL","KADETT COMBO 1.6D","19880907","19880907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB96YN","OPEL","KADETT COMBO 1.6D","19881013","19881013","N.v.t.",,"gesloten opbouw"
