"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VVS5","Bedrijfsauto","NISSAN","NISSAN X-TRAIL","20241013","20081013","9936","stationwagen","2","N.v.t.","N.v.t.","4","1995","1640","2170","1740","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,,"4",,,,,"179","N1",,,"schutbord r.","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","4170",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21RS","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL TURBO",,"19920227",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2600","2040",,,"19841108","19841108","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"491",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-27T00:00:00.000","1984-11-08T00:00:00.000","1984-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL03FF","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL","20041022","20111215",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1930","2600","2030",,,"19850221","19850221","Geen verstrekking in Open Data",,"Nee",,"670",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-22T00:00:00.000","2011-12-15T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL22GL","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL","20040612","20090828",,"stationwagen",,"N.v.t.","N.v.t.","6",,"2030","2600","2130",,,"19850228","19850228","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-06-12T00:00:00.000","2009-08-28T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR62PL","Bedrijfsauto","NISSAN","PATROL WAGON D TURBO","20090718","20110416",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2600","2040",,,"19860218","19860218","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"489",,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-18T00:00:00.000","2011-04-16T00:00:00.000","1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR72DR","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20150904","20150616",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2400","2040",,,"19810630","19860318","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-04T00:00:00.000","2015-06-16T00:00:00.000","1981-06-30T00:00:00.000","1986-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS01SZ","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20130928","20040216",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1810","2400","1910",,,"19840630","19860830","Geen verstrekking in Open Data",,"Nee",,"590",,,,,"0","4","0","427",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-28T00:00:00.000","2004-02-16T00:00:00.000","1984-06-30T00:00:00.000","1986-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS17SR","Bedrijfsauto","NISSAN","PATR HARDTOP TURBO DIESEL","20161202","20191212",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1820","2400","1920",,,"19840630","19861011","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee","2016-12-02T00:00:00.000","2019-12-12T00:00:00.000","1984-06-30T00:00:00.000","1986-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY79DZ","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20211126","20151117",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19870507","19870507","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"429",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-26T00:00:00.000","2015-11-17T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSX88","Bedrijfsauto","NISSAN","PETROL HARDTOP DIESEL TUR","20010920","20190401",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1820","2400","1920",,,"19840124","19940516","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,"420",,,"169","N1",,,"r. tegen balk 030 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2001-09-20T00:00:00.000","2019-04-01T00:00:00.000","1984-01-24T00:00:00.000","1994-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH44JH","Bedrijfsauto","NISSAN","PATROL HARDTOP","20040823","20080916",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1660","2250","1760",,,"19850630","19900502","Geen verstrekking in Open Data",,"Ja",,"590",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2250",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-23T00:00:00.000","2008-09-16T00:00:00.000","1985-06-30T00:00:00.000","1990-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP57KP","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20210903","20110106",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1810","2400","1910",,,"19860630","19920224","Geen verstrekking in Open Data",,"Nee",,"590",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-03T00:00:00.000","2011-01-06T00:00:00.000","1986-06-30T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT84SJ","Bedrijfsauto","NISSAN","PATROL GR 4.2D WAGON VAN","20081214","20240129",,"stationwagen",,"N.v.t.","N.v.t.","6","4169","2240","2800","2340","750","2500","19920630","19930212","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","502",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2800",,,,,,"0","0.04","297","Nee","Nee",,"Nee","5300",,,"2007","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2024-01-29T00:00:00.000","1992-06-30T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
