"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02HB76","TOYOTA","LAND CRUISER BJ 40","19790122","19790122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02HB78","TOYOTA","LAND CRUISER BJ 40","19790103","19790103","N.v.t.",,"gesloten opbouw"
"Personenauto","03TBV8","TOYOTA","LAND CRUISER BJ 40","19780529","19780529","GROEN",,"stationwagen"
"Bedrijfsauto","05BGZR","TOYOTA","LAND CRUISER BJ 40","19790105","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05DB00","TOYOTA","LAND CRUISER BJ 40","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0709VB","TOYOTA","LAND CRUISER BJ 40","19770512","19770512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08FB60","TOYOTA","LAND CRUISER BJ 40","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VB50","TOYOTA","LAND CRUISER BJ 40","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0953VB","TOYOTA","LAND CRUISER BJ 40","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","0965UB","TOYOTA","LAND CRUISER BJ 40","19770202","19770202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12FB44","TOYOTA","LAND CRUISER BJ 40","19790326","19790326","N.v.t.",,"pick-up truck"
"Personenauto","12NNLJ","TOYOTA","LAND CRUISER BJ 40","19780919","19780919","ROOD",,"terreinvoertuig"
"Bedrijfsauto","13DB83","TOYOTA","LAND CRUISER BJ 40","19780310","19780310","N.v.t.",,"stationwagen"
"Bedrijfsauto","1443SB","TOYOTA","LAND CRUISER BJ 40","19761201","19761201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14GB81","TOYOTA","LAND CRUISER BJ 40","19780926","19780926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YE05","TOYOTA","LAND CRUISER BJ 40 L A","19770101",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BB84","TOYOTA","LAND CRUISER BJ 40","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTXZ","TOYOTA","LAND CRUISER BJ 40","19771103","20010313","N.v.t.",,"gesloten opbouw"
"Personenauto","20XTS4","TOYOTA","LAND CRUISER BJ 40","19780116","19780116","GROEN",,"stationwagen"
"Bedrijfsauto","20YD40","TOYOTA","LAND CRUISER BJ 40","19760630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","22VB41","TOYOTA","LAND CRUISER BJ 40","19780119","19780119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2373XB","TOYOTA","LAND CRUISER BJ 40","19770629","19770629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25FB42","TOYOTA","LAND CRUISER BJ 40","19780815","19780815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27EB36","TOYOTA","LAND CRUISER BJ 40","19780718","19780718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2821XB","TOYOTA","LAND CRUISER BJ 40","19770709","19770709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29EB43","TOYOTA","LAND CRUISER BJ 40","19780704","19780704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3077ZB","TOYOTA","LAND CRUISER BJ 40","19770923","19770923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31DB31","TOYOTA","LAND CRUISER BJ 40","19780411","19780411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31EB56","TOYOTA","LAND CRUISER BJ 40","19790102","19790102","N.v.t.",,"open wagen"
"Bedrijfsauto","31FB18","TOYOTA","LAND CRUISER BJ 40","19780807","19780807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33FB55","TOYOTA","LAND CRUISER BJ 40","19790319","19790319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34AB24","TOYOTA","LAND CRUISER BJ 40","19780209","19780209","N.v.t.",,"stationwagen"
"Bedrijfsauto","3548ZB","TOYOTA","LAND CRUISER BJ 40","19771003","19771003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3667XB","TOYOTA","LAND CRUISER BJ 40","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3680VB","TOYOTA","LAND CRUISER BJ 40","19770819","19770819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36DB94","TOYOTA","LAND CRUISER BJ 40","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38DB31","TOYOTA","LAND CRUISER BJ 40","19780719","19780719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38EB33","TOYOTA","LAND CRUISER BJ 40","19780727","19780727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38EB59","TOYOTA","LAND CRUISER BJ 40","19780826","19780826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38FB17","TOYOTA","LAND CRUISER BJ 40","19780816","19780816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38TB83","TOYOTA","LAND CRUISER BJ 40","19801031","19801031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40EB02","TOYOTA","LAND CRUISER BJ 40","19780731","19780731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40NB13","TOYOTA","LAND CRUISER BJ 40","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41DB82","TOYOTA","LAND CRUISER BJ 40","19780426","19780426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41GB73","TOYOTA","LAND CRUISER BJ 40","19790313","19790313","N.v.t.",,"gesloten opbouw"
"Personenauto","44RZN7","TOYOTA","LAND CRUISER BJ 40","19800428","20110823","BLAUW",,"stationwagen"
"Bedrijfsauto","45DB22","TOYOTA","LAND CRUISER BJ 40","19780620","19780620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4763XB","TOYOTA","LAND CRUISER BJ 40","19770826","19770826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48JB63","TOYOTA","LAND CRUISER BJ 40","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5039ZB","TOYOTA","LAND CRUISER BJ 40","19771104","19771104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51AB21","TOYOTA","LAND CRUISER BJ 40","19780406","19780406","N.v.t.",,"stationwagen"
"Bedrijfsauto","51DB15","TOYOTA","LAND CRUISER BJ 40","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Personenauto","51YB16","TOYOTA","LAND CRUISER BJ 40","19750218","19750218","ROOD",,"sedan"
