"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08ZVT3","Personenauto","MAZDA","MAZDA6","20240611","20190614","4132","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130226","20130226","Geen verstrekking in Open Data","35834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-06-14T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZXR2","Personenauto","MAZDA","MAZDA6","20250315","20130309","5000","sedan","5","ROOD","Niet geregistreerd","4","1998","1285","1945","1385","680","1500","20130309","20130309","Geen verstrekking in Open Data","37685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","62W0","0","0.09","283","Nee","Ja",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZVN4","Personenauto","MAZDA","MAZDA6","20250313","20170908","5000","sedan","5","ZWART","Niet geregistreerd","4","1998","1285","1945","1385","680","1500","20130222","20130222","Geen verstrekking in Open Data","37385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","62W0","0","0.09","283","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-09-08T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVR5","Personenauto","MAZDA","MAZDA6","20240602","20150219","4132","sedan","5","BLAUW","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130226","20130226","Geen verstrekking in Open Data","35834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-02-19T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZTL8","Personenauto","MAZDA","MAZDA6","20250302","20230128","5000","sedan","5","ROOD","Niet geregistreerd","4","1998","1285","1945","1385","680","1500","20130212","20130212","Geen verstrekking in Open Data","37685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","62W0","0","0.09","283","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-01-28T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFR18","Personenauto","MAZDA","MAZDA6","20240424","20240418","5500","sedan","5","GRIJS","Niet geregistreerd","4","1998","1275","1945","1375","680","1500","20130405","20130405","Geen verstrekking in Open Data","33385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","61W0","0","0.09","283","Nee","Ja",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-18T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLX82","Personenauto","MAZDA","MAZDA6","20240902","20220903","5000","sedan","5","ROOD","Niet geregistreerd","4","1998","1285","1945","1385","680","1500","20130531","20130531","Geen verstrekking in Open Data","37685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","62W0","0","0.09","283","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-03T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRL25","Personenauto","MAZDA","MAZDA6","20240906","20220325","4132","sedan","5","ZWART","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130628","20130628","Geen verstrekking in Open Data","34735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-03-25T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRP69","Personenauto","MAZDA","MAZDA6","20250125","20180119","4132","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130628","20130628","Geen verstrekking in Open Data","34735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-19T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTV30","Personenauto","MAZDA","MAZDA6","20250308","20190207","5000","sedan","5","GRIJS","Niet geregistreerd","4","1998","1285","1945","1385","680","1500","20130719","20130719","Geen verstrekking in Open Data","37385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","GJ",,"e1*2007/46*1001*01","527","62W0","0","0.09","283","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-02-07T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
