"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDS6","DAF","FT-LF55","20081125","20140331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BBB8","DAF","FT 95500 CF","19960903","20120816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BLZ3","DAF","FT 95.530 VF","19990104","20190220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFH1","DAF","DAF LF55","20050425","20141016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDR1","DAF","FTLF55220G13","20080311","20140225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BDSX88","DAF","FT95500","19960513","20220727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLRX09","DAF","TE55CF","20020114","20020114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLSX61","DAF","TE55CF","20020215","20020215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRZX24","DAF","TE55CF","20060524","20060524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNZ23","DAF","FT LF55 G13","20061214","20061214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTXS93","DAF","TE 55 LF","20040513","20080402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHR57","DAF","FA LF55G13","20080826","20080826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVSP34","DAF","FT LF 55220","20090121","20090121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZFS27","DAF","FT LF55","20110509","20110509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZLJ18","DAF","FT LF55","20110915","20110915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXX74","DAF","FTLF55250G13","20080630","20120611","N.v.t.",,"opleggertrekker"
