"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26GPS8","TALBOT","SIMCA HORIZON 1.5 SX","19790924","20090523","GRIJS",,"hatchback"
"Personenauto","26ZDN5","TALBOT","HORIZON","19820608",,"BLAUW",,"hatchback"
"Personenauto","27TXZ8","TALBOT","HORIZON","19840823","20120424","BRUIN",,"hatchback"
"Personenauto","39XTL5","TALBOT","HORIZON GLD","19841126","20120731","BRUIN",,"hatchback"
"Personenauto","50SFF5","TALBOT","HORIZON","19850828","20110906","GRIJS","89204","hatchback"
"Personenauto","62PTN2","TALBOT","HORIZON 1.1 LS","19831004","20110322","BLAUW",,"hatchback"
"Personenauto","64GBP4","TALBOT","HORIZON 1.1 LS","19810225","20080522","BEIGE",,"hatchback"
"Personenauto","65HSR8","TALBOT","1510 GLS","19800114","20090213","BRUIN",,"hatchback"
"Personenauto","86KKL2","TALBOT","1510 1.6 GLS","19820614","20091221","BLAUW",,"hatchback"
"Personenauto","JB327D","TALBOT","SIMCA 1308 S","19781020","20231102","GRIJS",,"hatchback"
"Personenauto","KK09NZ","TALBOT","SAMBA RALLYE","19840103","19840103","WIT",,"hatchback"
"Personenauto","KK32ZJ","TALBOT","SAMBA","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KN51PG","TALBOT","SAMBA RALLYE","19840102","19840102","WIT",,"hatchback"
"Personenauto","KN99PG","TALBOT","SAMBA","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP68JV","TALBOT","SAMBA RALLYE","19840229","19840229","WIT",,"hatchback"
"Personenauto","KS48YV","TALBOT","SAMBA RALLYE","19840228","19840228","ROOD",,"hatchback"
"Personenauto","KT82BP","TALBOT","SAMBA RALLYE","19840228","19840228","WIT",,"hatchback"
"Personenauto","KV57PD","TALBOT","SAMBA","19840406","19840406","BEIGE",,"hatchback"
"Personenauto","L044LK","TALBOT","TALBOT HORIZON","19840322","20210615","GRIJS",,"hatchback"
"Personenauto","LJ61LX","TALBOT","SAMBA RALLYE","19840907","19840907","ROOD",,"hatchback"
"Personenauto","LN41DT","TALBOT","SAMBA","19841018","19841018","ROOD",,"hatchback"
"Personenauto","LN88YH","TALBOT","SAMBA RALLYE","19841112","19841112","WIT",,"hatchback"
"Personenauto","LN92SV","TALBOT","SAMBA","19851010","19851010","ROOD",,"hatchback"
"Personenauto","NL07LP","TALBOT","SAMBA","19851205","19851205","GRIJS",,"hatchback"
"Personenauto","P802JB","TALBOT","SIMCA 1510 LS 1.3","19800630","20220318","GRIJS",,"hatchback"
"Personenauto","R060ZS","TALBOT","TALBOT HORIZON","19850729","20221221","ROOD",,"hatchback"
"Personenauto","T497LV","TALBOT","SAMBA /LS","19851119",,"GRIJS",,"hatchback"
"Personenauto","T642TG","TALBOT","HORIZON LS","19800324","20230904","WIT",,"hatchback"
"Personenauto","T747FP","TALBOT","SIMCA HORIZON 1.5 GLS","19790504","20230531","GEEL",,"hatchback"
"Personenauto","XZ488H","TALBOT","HORIZON 1,5 LS AUTOMAAT","19850722","20190405","WIT",,"hatchback"
