"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PSN9","ADRIA MOBIL","MATRIX M 680SP","20110325","20110325","GRIJS","87185","kampeerwagen"
"Personenauto","05PTL8","ADRIA MOBIL","MATRIX M 680SP","20110428","20110428","WIT","80145","kampeerwagen"
"Personenauto","12PZZ9","ADRIA MOBIL","MATRIX M 680SP","20110421","20110421","GRIJS","42840","kampeerwagen"
"Personenauto","14PLV5","ADRIA MOBIL","MATRIX M 680SP","20110412","20110412","GRIJS",,"kampeerwagen"
"Personenauto","15LLZ3","ADRIA MOBIL","MATRIX M 680SP","20100527","20100527","GRIJS","70565","kampeerwagen"
"Personenauto","19LXH9","ADRIA MOBIL","MATRIX M 680SP","20100720","20100720","GRIJS","69695","kampeerwagen"
"Personenauto","1KLJ36","ADRIA MOBIL","MATRIX M 680SP","20130612","20130612","GRIJS",,"kampeerwagen"
"Personenauto","21TXN6","ADRIA MOBIL","MATRIX M 680SP","20100512","20120420","WIT","27750","kampeerwagen"
"Personenauto","24LZG9","ADRIA MOBIL","MATRIX M 680SP","20100723","20100723","GRIJS","77640","kampeerwagen"
"Personenauto","28XSN6","ADRIA MOBIL","MATRIX M 680SP","20120105","20120719","WIT",,"kampeerwagen"
"Personenauto","2XFS97","ADRIA MOBIL","MATRIX M 680SP","20110215","20140721","WIT",,"kampeerwagen"
"Personenauto","31LJG2","ADRIA MOBIL","MATRIX M 680SP","20100503","20100503","WIT","64830","kampeerwagen"
"Personenauto","34RHG5","ADRIA MOBIL","MATRIX M 680SP","20110525","20110525","GRIJS","78235","kampeerwagen"
"Personenauto","35PPX2","ADRIA MOBIL","MATRIX M 680SP","20110520","20110520","WIT","76050","kampeerwagen"
"Personenauto","39ZJL9","ADRIA MOBIL","MATRIX M 680SP","20110609","20121126","GRIJS",,"kampeerwagen"
