"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V383ZP","RENAULT","KANGOO EXPRESS ZE KIPPER","20190604","20190604","N.v.t.","32029","pick-up truck"
"Bedrijfsauto","VBP16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190814","20190814","N.v.t.","40079","pick-up truck"
"Bedrijfsauto","VBV01S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190916","20190916","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VDB67S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191009","20191009","N.v.t.","50190","pick-up truck"
"Bedrijfsauto","VDB70S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191007","20191007","N.v.t.","56151","pick-up truck"
"Bedrijfsauto","VFV76L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV77L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV78L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV79L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFV80L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VGF59D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF62D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
