"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AL02","ALFA ROMEO","MONTREAL","19731116","19731116","GROEN",,"Niet geregistreerd"
"Personenauto","00PL56","ALFA ROMEO","MONTREAL","19770201","19770201","ROOD",,"Niet geregistreerd"
"Personenauto","01YB12","ALFA ROMEO","MONTREAL","19750124","20040625","ROOD",,"coupe"
"Personenauto","02YA08","ALFA ROMEO","MONTREAL","19730630","19860708","ORANJE",,"Niet geregistreerd"
"Personenauto","05YD63","ALFA ROMEO","MONTREAL","19730228","20141103","ORANJE",,"coupe"
"Personenauto","06GU51","ALFA ROMEO","MONTREAL","19750829","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","06JM73","ALFA ROMEO","MONTREAL","19720731","19720731","ROOD",,"Niet geregistreerd"
"Personenauto","06YB52","ALFA ROMEO","MONTREAL","19730630","19811117","ORANJE",,"Niet geregistreerd"
"Personenauto","07YD44","ALFA ROMEO","MONTREAL","19730405","20150127","ORANJE",,"coupe"
"Personenauto","07YE52","ALFA ROMEO","MONTREAL","19730630","20230606","WIT",,"coupe"
"Personenauto","08EL49","ALFA ROMEO","MONTREAL","19750226","19750226","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD82","ALFA ROMEO","MONTREAL","19750630","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","1049ZA","ALFA ROMEO","MONTREAL","19730704","19730704","GROEN",,"Niet geregistreerd"
"Personenauto","1250XA","ALFA ROMEO","MONTREAL","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","12ZJ57","ALFA ROMEO","MONTREAL","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","1570ZD","ALFA ROMEO","MONTREAL","19730802","19730802","GROEN",,"coupe"
"Personenauto","18YB68","ALFA ROMEO","MONTREAL","19731201","20060425","BRUIN",,"coupe"
"Personenauto","23YA62","ALFA ROMEO","MONTREAL","19730720","20010522","BRUIN",,"Niet geregistreerd"
"Personenauto","2447ZU","ALFA ROMEO","MONTREAL","19720612","19720612","BRUIN",,"Niet geregistreerd"
"Personenauto","26GU79","ALFA ROMEO","MONTREAL","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","26NN15","ALFA ROMEO","MONTREAL","19740630","19771201","GROEN",,"Niet geregistreerd"
"Personenauto","26YB63","ALFA ROMEO","MONTREAL","19730630","20070317","ROOD",,"coupe"
"Personenauto","28YD55","ALFA ROMEO","MONTREAL","19730630","20161128","WIT",,"coupe"
"Personenauto","31YB02","ALFA ROMEO","MONTREAL","19741004","20060915","WIT",,"coupe"
"Personenauto","31YD91","ALFA ROMEO","MONTREAL","19740512","20170418","GROEN",,"coupe"
"Personenauto","32YA94","ALFA ROMEO","MONTREAL","19730630","20010807","ORANJE",,"Niet geregistreerd"
"Personenauto","34YA97","ALFA ROMEO","MONTREAL","19750609","20001204","ROOD",,"Niet geregistreerd"
"Personenauto","37PA24","ALFA ROMEO","MONTREAL","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","38PU12","ALFA ROMEO","MONTREAL","19770311","19770311","GRIJS",,"Niet geregistreerd"
"Personenauto","39ZS72","ALFA ROMEO","MONTREAL","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","45YA71","ALFA ROMEO","MONTREAL","19730630","19990429","ORANJE",,"Niet geregistreerd"
"Personenauto","47RP93","ALFA ROMEO","MONTREAL","19770527","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","4830ZS","ALFA ROMEO","MONTREAL","19720801","19720801","ORANJE",,"Niet geregistreerd"
"Personenauto","49TM19","ALFA ROMEO","MONTREAL","19730630","19771107","ORANJE",,"Niet geregistreerd"
"Personenauto","61ED77","ALFA ROMEO","MONTREAL","19741122","19741122","ORANJE",,"Niet geregistreerd"
"Personenauto","63YA12","ALFA ROMEO","MONTREAL","19760212","20020718","GEEL",,"coupe"
"Personenauto","66PH73","ALFA ROMEO","MONTREAL","19730503","19730503","ORANJE",,"Niet geregistreerd"
"Personenauto","68NN10","ALFA ROMEO","MONTREAL","19761026","19761026","GROEN",,"Niet geregistreerd"
"Personenauto","69YB16","ALFA ROMEO","MONTREAL","19750527","20100510","WIT",,"coupe"
"Personenauto","72TR21","ALFA ROMEO","MONTREAL","19731123","19731123","ROOD",,"Niet geregistreerd"
"Personenauto","7500ZE","ALFA ROMEO","MONTREAL","19730724","19730724","GRIJS",,"Niet geregistreerd"
"Personenauto","75AD13","ALFA ROMEO","MONTREAL","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","75AR85","ALFA ROMEO","MONTREAL","19731129","19731129","ROOD",,"coupe"
"Personenauto","77YB63","ALFA ROMEO","ROMEO MONTREAL","19750115","20110504","ORANJE",,"coupe"
"Personenauto","77YD69","ALFA ROMEO","MONTREAL","19730918","20201224","ORANJE",,"coupe"
"Personenauto","79GP97","ALFA ROMEO","MONTREAL","19740305","19740305","ZWART",,"Niet geregistreerd"
"Personenauto","81YB39","ALFA ROMEO","MONTREAL","19740522","20111118","GRIJS",,"coupe"
"Personenauto","81YD79","ALFA ROMEO","MONTREAL","19760517","20210415","ZWART",,"coupe"
"Personenauto","82YA87","ALFA ROMEO","MONTREAL","19740620","20030526","GEEL",,"coupe"
"Personenauto","8404UV","ALFA ROMEO","MONTREAL","19720825","19720825","GRIJS",,"Niet geregistreerd"
"Personenauto","86AD61","ALFA ROMEO","MONTREAL","19730924","19730924","GRIJS",,"Niet geregistreerd"
"Personenauto","9452UL","ALFA ROMEO","MONTREAL","19720719","19720719","ORANJE",,"Niet geregistreerd"
"Personenauto","9453UL","ALFA ROMEO","MONTREAL","19720811","19720811","WIT",,"Niet geregistreerd"
"Personenauto","95BG23","ALFA ROMEO","MONTREAL","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","97BK35","ALFA ROMEO","MONTREAL","19740506","19740506","ROOD",,"Niet geregistreerd"
"Personenauto","AH6275","ALFA ROMEO","MONTREAL","19720630","19780914","ZWART",,"Niet geregistreerd"
"Personenauto","AH9770","ALFA ROMEO","MONTREAL","19711016","20011018","ROOD",,"coupe"
"Personenauto","AL0997","ALFA ROMEO","MONTREAL","19720228","20020228","ORANJE",,"Niet geregistreerd"
"Personenauto","AL2954","ALFA ROMEO","MONTREAL","19720228","20021012","ROOD",,"hatchback"
"Personenauto","AL6913","ALFA ROMEO","MONTREAL","19720630","20040518","ORANJE",,"coupe"
"Personenauto","AL6925","ALFA ROMEO","MONTREAL","19720630","20040519","ROOD",,"coupe"
"Personenauto","AL9555","ALFA ROMEO","MONTREAL","19720707","20050713","GRIJS",,"coupe"
"Personenauto","AM0554","ALFA ROMEO","MONTREAL","19720630","20060204","ORANJE",,"coupe"
"Personenauto","AM5552","ALFA ROMEO","MONTREAL","19720601","20080523","GRIJS",,"coupe"
"Personenauto","AR8763","ALFA ROMEO","MONTREAL","19720718","20141215","ORANJE",,"coupe"
"Personenauto","AR9014","ALFA ROMEO","MONTREAL","19720630","20151113","ZWART",,"coupe"
