"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RXVF","JAGUAR","SOVEREIGN 2.9","19891004","20051004","WIT",,"sedan"
"Personenauto","02NST6","JAGUAR","SOVEREIGN 4.2","19840401","20130607","BLAUW",,"sedan"
"Personenauto","03DGKF","JAGUAR","JAGUAR SOVEREIGN","19990804","19990804","GROEN",,"sedan"
"Personenauto","03FGNG","JAGUAR","JAGUAR SOVEREIGN","20000310","20000310","BLAUW",,"sedan"
"Personenauto","03HBPV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840115","20010518","BEIGE",,"sedan"
"Personenauto","04DGKF","JAGUAR","JAGUAR SOVEREIGN","19990802","19990802","GROEN",,"sedan"
"Personenauto","04FKTP","JAGUAR","JAGUAR SOVEREIGN","20000421","20000421","BLAUW",,"sedan"
"Personenauto","04JNKS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860630","20020619","GRIJS",,"sedan"
"Personenauto","04KKJ6","JAGUAR","SOVEREIGN V12","19850718","20091228","GROEN",,"sedan"
"Personenauto","05DJXZ","JAGUAR","SOVEREIGN 3.2","19970121","19990909","GROEN",,"sedan"
"Personenauto","05FKTP","JAGUAR","JAGUAR SOVEREIGN","20000414","20000414","GROEN",,"sedan"
"Personenauto","05FXFT","JAGUAR","JAGUAR SOVEREIGN","20000728","20000728","BLAUW",,"sedan"
"Personenauto","05GLVT","JAGUAR","JAGUAR SOVEREIGN","20010117","20010117","GROEN",,"sedan"
"Personenauto","05NDSP","JAGUAR","SOVEREIGN 4.0","19970303","20030815","GROEN",,"sedan"
"Personenauto","05RFN6","JAGUAR","SOVEREIGN 4.0","19951213","20110610","GRIJS",,"sedan"
"Personenauto","06RKJD","JAGUAR","JAGUAR SOVEREIGN","19990303","20050502","ZWART",,"sedan"
"Personenauto","06RTLD","JAGUAR","SOVEREIGN V12","19800829","20050826","BLAUW",,"sedan"
"Personenauto","06SFF7","JAGUAR","SOVEREIGN 4.2","19851001","20110916","BLAUW",,"sedan"
"Personenauto","07GFSF","JAGUAR","JAGUAR SOVEREIGN","20001013","20001013","GROEN",,"sedan"
"Personenauto","07LNTB","JAGUAR","SOVEREIGN 3.2 E2","19920309","20030313","BLAUW",,"sedan"
"Personenauto","08DPDB","JAGUAR","JAGUAR SOVEREIGN","19991012","19991012","GROEN",,"sedan"
"Personenauto","08GXGK","JAGUAR","JAGUAR SOVEREIGN","20010411","20010411","GROEN",,"sedan"
"Personenauto","09DPJS","JAGUAR","JAGUAR SOVEREIGN","19991014","19991014","ROOD",,"sedan"
"Personenauto","09FJRH","JAGUAR","JAGUAR SOVEREIGN","20000331","20000331","GROEN",,"sedan"
"Personenauto","09NZBV","JAGUAR","SOVEREIGN 4.0","19960704","20040331","ZWART",,"sedan"
"Personenauto","10DLHG","JAGUAR","SOVEREIGN 4.0 E2","19930823","19990915","GROEN",,"sedan"
"Personenauto","10SBS2","JAGUAR","JAGUAR SOVEREIGN","19990106","20110914","ROOD",,"sedan"
"Personenauto","11JFNJ","JAGUAR","JAGUAR SOVEREIGN","20020307","20020307","ZWART",,"sedan"
"Personenauto","11JGTV","JAGUAR","JAGUAR SOVEREIGN","20020329","20020329","BLAUW",,"sedan"
"Personenauto","11JVH8","JAGUAR","JAGUAR SOVEREIGN","20001030","20090908","GRIJS",,"sedan"
"Personenauto","12DFRT","JAGUAR","JAGUAR SOVEREIGN","19990719","19990719","GRIJS",,"sedan"
"Personenauto","12FJNG","JAGUAR","JAGUAR SOVEREIGN","20000331","20000331","GRIJS",,"sedan"
"Personenauto","12GBTN","JAGUAR","JAGUAR SOVEREIGN","20000919","20000919","ZWART",,"sedan"
"Personenauto","12STS8","JAGUAR","XJ6 V6 SOVEREIGN AUTO","20050420","20111125","GRIJS","101200","sedan"
"Personenauto","13GDNR","JAGUAR","JAGUAR SOVEREIGN","20000925","20000925","GROEN",,"sedan"
"Personenauto","13JLFS","JAGUAR","JAGUAR SOVEREIGN","20020524","20020524","ZWART",,"sedan"
"Personenauto","13JRKZ","JAGUAR","JAGUAR SOVEREIGN","20020712","20020712","GROEN",,"sedan"
"Personenauto","14DFRT","JAGUAR","JAGUAR SOVEREIGN","19990719","19990719","GROEN",,"sedan"
"Personenauto","14FVRH","JAGUAR","JAGUAR SOVEREIGN","20000721","20000721","BLAUW",,"sedan"
"Personenauto","14GRHF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840415","20010903","WIT",,"sedan"
"Personenauto","14XSFR","JAGUAR","SOVEREIGN V12 K6","19871007","20070905","BLAUW",,"sedan"
