"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLZS","PEUGEOT","230L","20020131","20040317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLVZ","PEUGEOT","230L","19990701","20040308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BNLS","PEUGEOT","230L","20020228","20040503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZPZ","PEUGEOT","230L","20011221","20060810","N.v.t.",,"kampeerwagen"
"Personenauto","04KBH5","PEUGEOT","230L","20010126","20091015","ROOD",,"kampeerwagen"
"Bedrijfsauto","04VBD2","PEUGEOT","230L","20010625","20061011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZBX","PEUGEOT","230L","20000112","20060602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZHP","PEUGEOT","230L","20010813","20070410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BSZP","PEUGEOT","230L","19980813","20050429","N.v.t.",,"kampeerwagen"
"Personenauto","08JHD3","PEUGEOT","EXPERT 230L 1.9 DT","20000630","20000630","GRIJS",,"kampeerwagen"
"Bedrijfsauto","09VVT2","PEUGEOT","230L","19980506","20081008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VPZZ","PEUGEOT","EXPERT 230L 2.0HDI","20000620","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BSKZ","PEUGEOT","230L","20001215","20050216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZHP","PEUGEOT","230L","19980814","20060630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVZ5","PEUGEOT","230L","20000418","20081017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VHP4","PEUGEOT","230L","19990611","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLB3","PEUGEOT","230L","20000607","20071201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VGK4","PEUGEOT","230L","20000125","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VZPP","PEUGEOT","230L","19991115","20010918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BHRL","PEUGEOT","230L","20030410","20030410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNS7","PEUGEOT","230L","20020423","20080229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BNVV","PEUGEOT","230L","20010606","20040607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VJJ9","PEUGEOT","230L","20000310","20070817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VVZ7","PEUGEOT","230L","20000420","20081031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BTZS","PEUGEOT","230L","20010119","20050808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BXNG","PEUGEOT","230L","20000626","20060420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VNL5","PEUGEOT","230L","20010525","20080216","N.v.t.",,"kampeerwagen"
"Personenauto","28LFN4","PEUGEOT","EXPERT 230L 2.0 HDI","20020301","20020301","BLAUW",,"kampeerwagen"
"Personenauto","28LRJ7","PEUGEOT","230L","20001218","20100717","GRIJS",,"kampeerwagen"
"Personenauto","29JTF9","PEUGEOT","230L","20010419","20090824","BLAUW",,"kampeerwagen"
"Bedrijfsauto","29VPZ5","PEUGEOT","230L","20010829","20080507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VLX3","PEUGEOT","230L","19971209","20080115","N.v.t.",,"kampeerwagen"
"Personenauto","32RVD1","PEUGEOT","230L","19991104","20110805","WIT",,"kampeerwagen"
"Bedrijfsauto","37BRHD","PEUGEOT","EXPERT 230L 2.0HDI 80KW DC","20041110","20041110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VKH3","PEUGEOT","230L","20000403","20071008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BZKR","PEUGEOT","230L","20010323","20061121","N.v.t.",,"kampeerwagen"
"Personenauto","3KPN39","PEUGEOT","BOXER","20010810","20130626","BLAUW",,"kampeerwagen"
"Personenauto","42JKN2","PEUGEOT","230L","19980309","20090619","WIT",,"kampeerwagen"
"Bedrijfsauto","43VPV8","PEUGEOT","230L","20000403","20080415","N.v.t.",,"kampeerwagen"
"Personenauto","44KBV2","PEUGEOT","230L","19990423","20091102","BLAUW",,"kampeerwagen"
"Personenauto","44RGZ9","PEUGEOT","230L","19980619","20110601","WIT",,"kampeerwagen"
"Personenauto","44SNS2","PEUGEOT","230L","20020326","20111110","BLAUW",,"kampeerwagen"
"Bedrijfsauto","44VFV1","PEUGEOT","230L","20000710","20070413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VTG3","PEUGEOT","230L","20001020","20080624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BVXH","PEUGEOT","230L","19990331","20060105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BTGR","PEUGEOT","230L","20020403","20050531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VBR7","PEUGEOT","230L","20001208","20061123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BBKF","PEUGEOT","230L","20020129","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BVLT","PEUGEOT","230L","20010426","20051119","N.v.t.",,"kampeerwagen"
"Personenauto","4KDZ34","PEUGEOT","EXPERT 230L 2.0HDI","20041030","20041030","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4VBR13","PEUGEOT","230L","19990708","20090429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BFNH","PEUGEOT","230L","20000606","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BRSP","PEUGEOT","230L","19960725","20041207","N.v.t.",,"kampeerwagen"
